"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:aib-2021-selections","list:handbook","related:3dmodels","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"522","Portrait of Luca Salvioni","Bronze"," Sculpture","28 3/4 x 23 in. (73.03 x 58.42 cm)","Bust","Europe","Italy",,"c. 1536","G340","16th century","","","","Deep wrinkles, gaunt cheeks, strong jaw—the scholar and law professor Luca Salvioni is portrayed with precision and no embellishment. There is no attempt to conform to an ideal or a standard of beauty. Renaissance sculptors often played up the singularity of a person’s face as a way of emphasizing the importance of the individual. This artistic approach, which had strong political underpinnings, harked back to the time of the ancient Roman Republic.","Bust","",,"The William Hood Dunwoody Fund","33.3","Artist: Agostino Zoppo","Artist","Italian (Padua)","Italian (Padua), 1520–1572","","European Art","Public Domain","valid",5946,7570,0,"1",0,,,"[""""]","[{""title"":""Portrait of Luca Salvioni"",""_id"":""522"",""objectId"":""522"",""link"":""http://audio-tours.s3.amazonaws.com/p878.mp3"",""number"":""878"",""type"":""audio""}]","G340",0.16048111,,,,,
"59171","Smallsword","Silver, steel"," Arms and Armor","40 9/16 x 4 1/2 x 6 1/2 in. (103 x 11.4 x 16.51 cm)","Smallsword","Europe","Portugal",,"c. 1770-1780","G340","18th century","","","","","antique silver sword; floral decoration on handle and at base of blade. Arms and Armor-Edged Weapon","",,"Gift of various donors, by exchange","2001.214.2","","Artist",,,"","European Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,"G340",0.1599238,,,,,
"59168","Smallsword","Silver, steel"," Arms and Armor","39 3/4 x 4 1/4 x 6 3/16 in. (101 x 10.8 x 15.72 cm)","Smallsword","Europe","Netherlands",,"1815","G340","19th century","\""F\"", engraved on handle","","","","antique silver sword; linear decoration on handle; iridescent blue/purple stain at base of shaft with carved decoration. Arms and Armor-Edged Weapon","",,"Gift of various donors, by exchange","2001.214.1","","Artist",,,"","European Art","Public Domain","valid",4080,5436,0,"1",1,,,"[""""]",,"G340",0.1599238,,,,,
"11873","Virgin and Child","Stone, polychromed"," Sculpture","71 x 24 x 15 in. (180.34 x 60.96 x 38.1 cm)","Figure","Europe","France",,"14th century","G340","14th century","","","","This limestone Madonna’s stance may look a bit odd to a modern eye. Right knee bent and left hip jutting out, upper body tilted back and head bent sharply toward the Christ child on her arm, her body describes an S shape. Fluid and ornamental, the S curve is typical of sculptured figures in the Gothic period.","Madonna and Child, polychromed limestone, French XIVc.","",,"The William Hood Dunwoody Fund","14.36","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"G340",0.13918708,,,,,
"12795","Powder flask","Steel, wood, horn, bone"," Arms and Armor","4 x 3 3/4 x 2 1/8 in. (10.2 x 9.5 x 5.4 cm)","Powder flask","Europe","Germany (Saxony)",,"c. 1585","G340","16th century","","","","","a dome of inlaid bone on wood with attached metal spout with retractable cover, a ring at each side to hang; dome decorated with birds and spiraling vines; flower at center of bottom. Arms and Armor-Accessory","",,"The Driscoll Art Accessions Endowment Fund","2000.161.1","","Artist",,,"","European Art","Public Domain","valid",4067,3085,0,"1",0,,,"[""""]",,"G340",0.13918708,,,,,
"12796","Patron (cartridge box)","Steel, wood, horn, bone"," Arms and Armor","4 3/4 x 2 1/2 x 2 3/4 in. (12.1 x 6.4 x 7 cm)","Patron (cartridge box)","Europe","Germany (Saxony)",,"c. 1585","G340","16th century","","","","","mailbox shaped box with hinged lid; slots for 4 cartridges inside; carved and inlaid bone in wood spiraling decoration on both sides; release button for lid on front; ring for hanging on each side; wood rectangle surrounded by bone on back; steel lid and bottom. Arms and Armor-Accessory","",,"The Driscoll Art Accessions Endowment Fund","2000.161.2","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"G340",0.13918708,,,,,
"14148","Armor","Steel, leather, copper alloy (composite; early 20th century restorations)"," Arms and Armor","77 x 31 1/2in. (195.6 x 80cm)","Armor","Europe","Germany",,"c. 1520","G340","16th century","","","","A suit of armor says a lot about the state of warfare and fashion at the time of its creation. As arms makers devised increasingly deadly weapons like the mace and the crossbow, armorers produced armor equal to the latest threat, yet also stylish. In the 1500s, military strategy emphasized the cavalry charge with lance, followed by hand-to-hand combat with sword and shield. A lance rest installed on the breastplate kept the lance from sliding backward and helped diffuse the shock if the lance hit home. The rounded shape of the breastplate and helmet caused blows from a sword or lance to glance off. The breastplate’s belted form and the ropelike edges of breastplate and gauntlets followed contemporary men’s fashion, showing the owner to be a man of taste and means.","","","From ","The Washburn Fund","23.54","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]","[{""title"":""Germany, Armor"",""_id"":""14148"",""objectId"":""14148"",""link"":""http://audio-tours.s3.amazonaws.com/p388.mp3"",""number"":""388"",""type"":""audio""}]","G340",0.1323862,,,,,
"120475","Halberd","Metal, wood"," Metalwork; Arms and Armor","85 × 10 1/4 × 1 1/2 in. (215.9 × 26.04 × 3.81 cm)","Halberd","Europe","Austria",,"1527–47","G340","16th century","","","","","axe-like weapon on wooden staff; head etched on each face with scrolling foliage against a stippled blackened ground; axe-blade with the crossed staves of Burgundy impaling a coronet and dividing the letters ""FAR""; head with open socket and four side-straps; wooden haft (probably original)","","From ","Gift of Tom Rassieur in honor of Lynn and Frank Rassieur","2014.105","","Artist",,,"","European Art","Public Domain","valid",3158,10057,0,"1",0,,,"[""""]",,"G340",0.1323862,"[{""title"":""Halberd"",""_id"":""120475"",""objectId"":""120475"",""description"":""<p>Choose your weapon—or three. This halberd, a medieval multi-tasking hybrid of axe, sword, and sharpened hook, meant certain death for an enemy. But this halberd was intended only for ceremonial display, a somewhat threatening conversation piece, in the home of a family known for its pomp and circumstance—and its reliance more on marriage than warfare to expand its dominion. It was made for Ferdinand I, the Holy Roman Emperor and a member of the renowned House of Habsburg, one of the most prominent ruling families of Europe for more than 600 years.  </p>"",""link"":""http://artstories.artsmia.org/#/o/120475"",""type"":""artstory""}]",,,,
"293","Crouching Lion","Pentellic marble"," Sculpture","29 x 48 in. (73.66 x 121.92 cm)","Crouching Lion","Europe","Greece","Ancient Greek","330-317 BCE","G340","4th century BCE","","","","Although the ancient Greeks used a variety of animals, including bulls, griffins and lions, to decorate tombs, lions were the most popular, typically functioning as guardian figures. 

This sculpture illustrates the difficulty in using style to date a work. The Classical period in Greek sculpture, ending in 323 B.C. with the death of Alexander the Great, emphasized accuracy of physical details, as shown here in the veins and musculature of the feline body. However, the tufted mane, furrowed brow and facial features are more typical of the succeeding Hellenistic period, known for its greater expressiveness and variety of sculptural poses.","Executed by an Athenian sculptor of marble from the quarry at Mount Pentelicus","",,"The Ethel Morrison Van Derlip Fund","25.25","","Artist",,,"","European Art","Public Domain","valid",5089,3989,0,"1",1,,,"[""""]","[{""title"":""Crouching Lion"",""_id"":""293"",""objectId"":""293"",""link"":""http://audio-tours.s3.amazonaws.com/p866.mp3"",""number"":""866"",""type"":""audio""}]","G340",0.1323862,,,,,
"1784","Portrait of a Cardinal, possibly Gabriele de' Gabrielli (1445–1511)","Oil and tempera on poplar panel"," Paintings","32 1/4 × 30 in. (81.9 × 76.2 cm) (panel)
41 3/4 × 40 3/4 × 3 1/2 in. (106 × 103.5 × 8.9 cm) (outer frame)","Painting","Europe","Italy",,"c. 1505–11","G340","16th century","","","","The unknown sitter in this portrait, wearing the crimson cassock and cap of a cardinal, is depicted as a humanist scholar. Through the open window can be seen the figure of Saint Jerome, the 4th-century biblical scholar, often portrayed in medieval art as a kneeling hermit. He is identified by a broad-brimmed cardinal's hat and the lion that was his legendary companion. During the Renaissance, however, Saint Jerome was frequently shown as a cultured man of learning in his study—a representation this sitter clearly wished his portrait to suggest.","70.17ter the old frame for this piece is on P65B MS; Italian wood tabernacle cassetta frame, ca. 1600 (reframed 1992), H.46-1/4 x W.44 in.","",,"The John R. Van Derlip Fund and the William Hood Dunwoody Fund","70.17","Artist: attributed to Lorenzo Costa","Artist","Italian (Emilia)","Italian (Emilia), 1460–1535","","European Art","Public Domain","valid",3762,4004,0,"1",0,,,"[""110546"",""1784"",""27801""]","[{""title"":""Costa, Portrait of a Cardinal in His Study"",""_id"":""1784"",""objectId"":""1784"",""link"":""http://audio-tours.s3.amazonaws.com/p478.mp3"",""number"":""478"",""type"":""audio""}]","G340",0.1323862,,,,,
