"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"167","Desk and bookcase","Mahogany, pine, tulip, brass, glass"," Furniture","84 13/16 x 51 x 25 in. (215.42 x 129.54 x 63.5 cm)","Desk and bookcase","North America","United States",,"c. 1832-1834","Not on View","19th century","","","","The business partnership of John Meads (1777-1859) and William Alvord (1766-1853) resulted in some of the most artistically sophisticated furniture made in nineteenth-century America. Meads & Alvord was the premier Neoclassical furniture firm in Albany, and they used their status and shop location to serve a wide clientele throughout the Hudson River Valley and further west along the Erie Canal (completed in 1825). As demonstrated in this desk and bookcase, when designing furniture, Meads & Alvord adopted popular Grecian and Gothic Revival designs that were characteristic of larger American style centers. The overall form of this desk and bookcase was often seen in New York City furniture, while the decoration, such as the carved melon feet, was popular in Boston cabinetwork.","desk with drawer with felt-covered writing surface with storage below; double doors on bottom of desk; hutch with glass doors and tilt-up panel below with drawers and compartments; pairs of metal-capitaled columns on hutch and desk","",,"Gift of the Decorative Arts Council","2000.166a-h","Artist: Attributed to Meads and Alvord","Artist",,"Albany, New York","","Arts of the Americas","Public Domain","valid",1632,2860,0,"1",0,,,"[""""]","[{""title"":""Meads & Alvord, Desk and Bookcase"",""_id"":""167"",""objectId"":""167"",""link"":""http://audio-tours.s3.amazonaws.com/p470.mp3"",""number"":""470"",""type"":""audio""}]","creditline:""Gift of the Decorative Arts Council""",26.713684
"4700","Side chair","Walnut, leather, brass tacks"," Furniture","37 x 18 x 21 1/2 in. (93.98 x 45.72 x 54.61 cm)","Side chair","Europe","France",,"1900","G352","20th century","","","","","Side chair with embossed leather upholstery. Made for the Dining Room at L'Art Nouveau Bing. The front two legs divide into three pieces, one rising to the center front, one to front corner and the third rises to the join of the seat and back leg and then continues visually, curving slightly upward to the top of the back of the chair. The leather upholstery is tooled in a motif of interlacing flowing ribbons. A separate piece of tooled leather covers the join of the seat and the wooden frame.","",,"Gift of the Decorative Arts Council","94.34","Designer: Eugène Gaillard","Artist","French","French, 1862-1933","","European Art","No Copyright–United States","valid",3055,4019,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",26.713684
"45278","Cologne bottle","Blown and cut glass with encased sulphide"," Glass","6 x 4 x 2 3/4 in. (15.2 x 10.2 x 7 cm)","Cologne bottle","Europe","England",,"c. 1830","Not on View","19th century","","","","Copies of Wedgwoods's anti-slavery medallion circulated in many different media as evidenced by this cologne bottle, which was likely produced around 1833, the year that Britain formerly abolished slavery with the passage of the Slavery Abolition Act. The image would have been well known to Ary Scheffer as he composed his first version of Christus Consolator in 1837.","clear glass; pillar cut with diamonds cut in alternating ribs; starburst on bottom; cameo incrustation decoration of a kneeling supplicant slave in chains","",,"Gift of the Decorative Arts Council","2001.40a,b","Manufacturer: Attributed to Falcon Glassworks of Apsley Pellatt","Artist","London","London, c. 1791-1890","","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","[{""title"":""Cologne Bottle  Falcon/Apsley"",""_id"":""45278"",""objectId"":""45278"",""link"":""http://audio-tours.s3.amazonaws.com/p294.mp3"",""number"":""294"",""type"":""audio""}]","creditline:""Gift of the Decorative Arts Council""",26.713684
"12832","Dressing bureau","Rosewood, mahogany, tulip, marble, bronze, glass"," Furniture","95 7/16 x 51 3/4 x 26 1/4 in. (242.4 x 131.4 x 66.7 cm)","Dressing bureau","North America","United States",,"c. 1844","Not on View","19th century","Stamp","","partially illegible maker\'S stamp, inside d (Drawer)","During the mid-19th century, southern planters and industrialists often bought directly from manufacturers in New York and Philadelphia while vacationing, visiting family, or conducting business in the East. Some purchases were quite extensive, such as the thirteen-piece Gothic revival bedroom suite Daniel and Martha Turnbull bought for Rosedown, their plantation home in St. Francisville, Louisiana. It included this bureau, with spires, arches, and tracery derived from ecclesiastical architecture. The telescopic form of the mirror supports and chest is unparalleled in American Gothic revival furniture. The suite had been commissioned as the White House bedroom furniture for Henry Clay, had he won the presidency in 1844. However, he was defeated by James K. Polk, who became the 11th President of the United States of America.","stepped base with four drawers and marble top; two vertical stepped Gothic supports hold mirror; each mirror support has brass candle sconce with ten crystal pendants","",,"Gift of the Decorative Arts Council with funds from the 2000 Antiques Show and Sale","2000.165a-cc","Maker: Crawford Riddell's Journeymen Cabinet Makers","Artist","American","Philadelphia, 1837- c. 1844","","Arts of the Americas","Public Domain","valid",1155,1920,0,"1",0,,,"[""""]","[{""title"":""Dressing Bureau"",""_id"":""12832"",""objectId"":""12832"",""link"":""http://audio-tours.s3.amazonaws.com/p227.mp3"",""number"":""227"",""type"":""audio""}]","creditline:""Gift of the Decorative Arts Council""",17.854233
"4702","Vase","Porcelain with lustre and other glazes"," Ceramics","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm)","Vase","Europe","Hungary",,"c. 1906","Not on View","20th century","Stamp","","Wafer Stamp of \'Five Churches\'; \'7898\', below glaze","","wide shouldered globular vase with extended neck which widens above the base of the neck and tapers slightly to the top; decorated with landscape scene of sumac, other trees and a castle in dramatic polychrome glazes and lustres; earthenware with metallic red Eosin glaze, blue Labrador glaze and other iridescent and matte glazes","",,"Gift of the Decorative Arts Council","94.36","Artist: Terez Mattyasovsky; Manufacturer: Zsolnay Art Pottery; Designer: Sándor Hidasy Pilló","Artist","Hungarian","Hungarian","","European Art","No Copyright–United States","valid",3946,5065,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",17.234634
"4651","Settee","Stack-laminated cherry"," Furniture","72 x 30 1/4 x 40 in. (182.88 x 76.84 x 101.6 cm)","Settee","North America","United States",,"1968","Not on View","20th century","","","","Castle is a defining figure in the American studio furniture movement.  After studying sculpture and industrial design at the University of Kansas, Castle taught at the Rochester Institute of Technology and at the State University of New York in Brockport. In the late 1950s, he developed his Organic Series, whose title refers to both the wood of his furniture and biomorphic form.  In this series Castle abandoned traditional furniture methods. Instead, he glued layers of wood into a large block, then shaped the stack with hand and power tools, a subtractive technique more akin to sculpture than to furniture production.  

Castle made this piece, a rare three-seat settee, using this stack-lamination method.  The resulting settee is strong enough to be both functional and sculptural, with a carved base resembling a tree's root system. Castle's later furniture series are equally iconoclastic, including his trompe l'oeil pieces, sculptures of everyday objects made entirely of wood.","","","From the Organic Series","Gift of the Decorative Arts Council","93.9","Artist: Wendell Castle","Artist","American","American, born 1932","%C2%A9 Wendell Castle","Arts of the Americas","In Copyright–Educational Use","valid",2100,1680,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",17.234634
"13006","Firescreen","Wood, pigment, metal, felt, papier maché"," Furniture","H.51-1/2 x W.15-3/4 x D.9-1/2 in. (overall)","Firescreen","Europe","England",,"mid 19th century","Not on View","19th century","Inscription","","\'LARPENT/14A.HANOVER S°/W\', in gold, on back at bottom","","black stand with finial top and wide turned base; fan-shaped screen with polychrome fruits in a cornucopia; grapes on back","",,"Gift of the Decorative Arts Council","2000.219a,b","Maker: Larpent","Artist",,,"","European Art","Public Domain","valid",2888,4954,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",17.234634
"51423","Candlestick","Blown glass"," Glass","7-3/4 x 3-15/16 x 3-15/16 in. (19.7 x 10.0 x 10.0 cm)","Candlestick","North America","United States",,"c. 1790","Not on View","18th century","","","","Glass made at John Frederick Amelung's manufactory ranged from the more common tumblers and goblets to elaborate sugar bowls and candlesticks, of which this example is the only candlestick with handles known to exist. The whimsical bird-like terminals of the stem were formed through the skillful shaping of glass. Amelung was the first American glass manufacturer of refined tablewares and his designs were unparalleled in the United States.  He became a shrewd businessman by offering his glass to American dignitaries, such as President George Washington, in the hope of gaining financial and political support for his business.","clear glass; domed wide base; lobed stick with 4 decorative handles","",,"Gift of the Decorative Arts Council, by exchange","2001.110","Artist: John Frederick Amelung; Manufacturer: New Bremen Glassmanufactory","Artist","American (born Germany)","American (born Germany), 1741-1798, active in America 1785-1795","","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",14.376747
"52026","Big-A","Wood-fired stoneware"," Ceramics","34 x 18 x 19 in. (86.4 x 45.7 x 48.3 cm)",,"North America","United States",,"1990","Not on View","20th century","","\""VOULKOS\"", incised, on one side near bottom","","Big-A represents Peter Voulkos at his most physical. One of his stacks, so named because he literally stacks thrown cylinders atop one another, it is made from approximately two hundred and fifty pounds of clay. Like his plates, the stacks are thick, irregular, and visibly manipulated; here Voulkos claws through the leather-hard clay to create vertical and diagonal lines from top to bottom. The massive walls give the stacks more stability to survive the long days of high temperatures in the wood fired tunnel kiln (anagama in Japanese), where they emerge with their distinctive ash-fired glaze.  

Voulkos was introduced to wood-firing in 1978, when Peter Callas, a young artist who had studied the ancient technique in Japan, approached him about a collaboration, sensing that Voulkos's rugged forms were well-suited to earthy ash-fired glazes. After experiencing the resulting serendipity of the process--moderated by Callas's knowledge about placement and firing--Voulkos preferred the wood-fire technique for his later works.","massive jar with bell-shaped body and large neck; slashes, gouges, holes and misshapen areas throughout; brown and tan glaze","",,"Gift of the Decorative Arts Council, by exchange","2001.112","Artist: Peter Voulkos","Artist","American","American, 1924-2002","%C2%A9 Peter Voulkos","Arts of the Americas","In Copyright–Educational Use","valid",4080,4076,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",14.376747
"10400","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.4","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"10403","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.7","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"10401","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.5","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"10402","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.6","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
