"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"57908","Rightly or Wrongly","Etching and aquatint"," Prints","5 7/16 x 7 9/16 in. (13.81 x 19.21 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 2","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.18","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4713,3499,0,"1",0,"Harris-122.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57923","On Account of a Knife","Etching and aquatint"," Prints","5 3/8 x 7 1/4 in. (13.65 x 18.42 cm) (image)
9 1/2 x 12 13/16 in. (24.13 x 32.54 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 34","P. and D. Colnaghi","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.50","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-154.III.1a",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57929","The Healthy and The Sick","Etching and aquatint"," Prints","5 3/16 x 7 1/8 in. (13.18 x 18.1 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 57","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.73","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5523,4158,0,"1",0,"Harris-177.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57868","It Serves You Right","Etching and aquatint"," Prints","4 3/4 x 7 3/8 in. (12.07 x 18.73 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 6","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.22","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-126.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57925","Rabble","Etching and aquatint"," Prints","5 13/16 x 7 11/16 in. (14.76 x 19.53 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 28","P & D Colnaghi","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.44","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-148.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57861","Y son fieras (And they are like wild beasts)","Etching and aquatint"," Prints","5 5/16 x 7 1/8 in. (13.49 x 18.1 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 5","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.21","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-125.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58093","What Madness!","Etching and aquatint"," Prints","5 1/4 x 7 1/2 in. (13.34 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 68","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.84","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 188.III.68; D.187 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58074","Thanks To The Millet","Etching and aquatint"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 51","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.67","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 171.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58091","Charlatan's Show","Etching, aquatint, burin, and drypoint"," Prints","5 3/4 x 7 3/4 in. (14.61 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 75","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.91","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 195.III.1; D.194 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58070","And This Too","Etching and aquatint"," Prints","5 1/4 x 7 1/2 in. (13.34 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 45","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.61","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5519,4097,0,"1",0,"Harris 165.III.1; D.164 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"99088","Molasses (Brer Rabbit), from Stains","Molasses on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.74","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2978,3249,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"99090","Title page, from Stains","Letterpress on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Title page","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications, Los Angeles (the artist); sold to MIA< 1971.","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.76","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2977,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"99041","Sulfuric Acid (Mallinckrodt), from Stains","Sulfuric acid on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.27","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2968,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"99083","Worcestershire Sauce (Lea & Perrins), from Stains","Worcestershire sauce on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.69","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2955,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"99059","Egg Yolk, from Stains","Egg yolk on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.45","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2957,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"99065","Oil Paint (Bellini Cad. Yellow Deep), from Stains","Oil paint on paper"," Works on Paper","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)",,"North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.51","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2985,3256,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"99078","Apple Juice (Tree Top Pure), from Stains","Apple juice on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.64","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2966,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"102077","Portfolio Box for Stains","Black buckram and silk clamshell box with blood of the artist on inside back cover"," Prints","12 1/2 x 11 1/4 in. (31.75 x 28.58 cm) (portfolio box)","Portfolio box","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications, Los Angeles (the artist); sold to MIA, 1971.","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.77","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",3362,3699,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57927","Even Worse","Etching and aquatint"," Prints","4 7/8 x 7 13/16 in. (12.38 x 19.84 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","Signature; Date","in plate: [Goya 1810]","","","Plate 22","P & D Colnaghi","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.38","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-142.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58089","The Consequences","Etching and aquatint"," Prints","5 3/4 x 7 5/16 in. (14.61 x 18.57 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 72","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.88","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4828,3590,0,"1",0,"Harris 192.III.1; D.191 iii/iii",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58095","Strange Devotion!","Etching and aquatint"," Prints","6 x 7 5/8 in. (15.24 x 19.37 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 66","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.82","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5491,4097,0,"1",0,"Harris 186.III.1; D.185 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58068","Cruel Tale of Woe","Etching and aquatint"," Prints","5 3/16 x 7 1/8 in. (13.18 x 18.1 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 48","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.64","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5551,4097,0,"1",0,"Harris 168.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58072","To The Cemetery","Etching and aquatint"," Prints","5 5/16 x 7 3/16 in. (13.49 x 18.26 cm) (image)
9 1/2 x 12 13/16 in. (24.13 x 32.54 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 56","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.72","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5488,4097,0,"1",0,"Harris 176.III.1; D.175 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57906","Bury Them and Keep Quiet","Etching and aquatint"," Prints","5 1/4 x 7 3/4 in. (13.34 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 18","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.34","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-138.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"1857","1984","Gunpowder and pastel on paper"," Drawings","11 1/2 x 29 1/8 in. (29.21 x 73.98 cm)","Drawing","North America","United States",,"1970","Not on View","20th century","Signature; Date","LL in pencil: [E. Ruscha 1970]","","Ed Ruscha has always been fascinated with language. Inspired by Jasper Johns's austere numerals and targets, he set out to transform text and cultural icons into high art. In 1967, he began making his ""paper ribbon"" drawings, which characteristically feature isolated words as objects set in three-dimensional space. He portrayed his subjects in a precisely rendered trompe l'oeil manner, relying on various drawing mediums, cotton swabs, and the palm of his hand to draw the subtle tonal gradations needed to establish the highly illusionistic effects he desired. Rushca maintained that he chose words for their appearance, sound, or spelling rather than for their meanings, or referential associations. In 1984, however, the unmistakable reference to George Orwell's futuristic novel stands at odds with the graceful line and elegant form of the ribbon.","","(Locksley Shea Gallery, Minneapolis); sold to MIA. 1971.",,"The William Hood Dunwoody Fund, by exchange","71.42","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",6199,2476,0,"1",1,"Turvey D1970.33",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"19793","Six Pointed Star","Graphite and gold leaf"," Drawings","23 1/2 x 19 1/2in. (59.7 x 49.5cm)",,"North America","United States",,"1971","Not on View","20th century","Signature, Date

see Signed","LR: [Hazel Belvo 1971]","","","","",,"The William Hood Dunwoody Fund, by exchange","72.49","Artist: Hazel Belvo","Artist","American","American (Minnesota), born 1934","%C2%A9 Hazel Belvo","Arts of the Americas","In Copyright","valid",6049,7237,1,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,true,
