"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26172","Untitled","Gelatin silver print"," Photographs","11 9/16 x 8 1/2 in. (29.37 x 21.59 cm) (image)
11 9/16 x 8 1/2 in. (29.37 x 21.59 cm) (sheet)",,"Europe","Czechoslovakia",,"1965","Not on View","20th century","","","","","abstract design [squares]","",,"The Ethel Morrison Van Derlip Fund","89.24.2","Photographer: Jaroslav Rössler","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1791,2431,0,"1",0,,,"[""""]","artist:""Jaroslav Rössler""",19.258255
"30885","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 15/16 x 8 in. (20.16 x 20.32 cm) (image)
9 5/16 x 9 in. (23.65 x 22.86 cm) (sheet)",,"Europe","Czechoslovakia",,"1924","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.VII/Edition Nr. 2/15]","","man wearing headphones in background, radio in foreground","","From From ""Portfolio I""","Gift of Buck","98.264.7","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1744,1731,0,"1",0,,,"[""""]","artist:""Jaroslav Rössler""",14.469724
"30878","Untitled","Gelatin silver print (printed 1991)"," Photographs","10 5/16 x 7 13/16 in. (26.19 x 19.84 cm) (image)
11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1964","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.X/Edition Nr. 2/15]","","various shapes including triangle in the lower right quadrant and 2 vertical lines of dots right third.","","From ""Portfolio I""","Gift of Buck","98.264.10","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1717,2250,0,"1",0,,,"[""""]","artist:""Jaroslav Rössler""",14.469724
"30880","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 1/2 x 8 in. (19.05 x 20.32 cm) (image)
9 x 9 1/16 in. (22.86 x 23.02 cm) (sheet)",,"Europe","Czechoslovakia",,"1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr. II/Edition Nr. 2/15]","","round black dish lower left corner; oval shape above sih 1/3 black, 2/3 white","","From ""Portfolio I""","Gift of Buck","98.264.2","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1645,1551,0,"1",0,,,"[""""]","artist:""Jaroslav Rössler""",14.469724
"30877","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 11/16 x 8 in. (19.53 x 20.32 cm) (image)
9 x 9 3/16 in. (22.86 x 23.34 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1927","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.IX/Edition Nr. 2/15]","","six white squares of various sizes with a gray letter 'T' each","","From ""Portfolio I""","Gift of Buck","98.264.9","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1650,1591,0,"1",0,,,"[""""]","artist:""Jaroslav Rössler""",14.469724
"30881","Gertrude Rösslerová","Gelatin silver print (printed 1991)"," Photographs","8 x 8 in. (20.32 x 20.32 cm) (image)
9 1/4 x 9 1/8 in. (23.5 x 23.18 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr. III/Edition Nr. 2/15]","","glowing coffee cup lower left corner; woman's face behind cup (only forehead and proper left eye visible)","","From ""Portfolio I""","Gift of Buck","98.264.3","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1666,1653,0,"1",0,,,"[""""]","artist:""Jaroslav Rössler""",14.469724
"30879","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 3/4 x 8 in. (19.69 x 20.32 cm) (image)
9 x 9 1/8 in. (22.86 x 23.18 cm) (sheet)",,"Europe","Czechoslovakia",,"1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. [copyright sign] Vítová-Rösslerová and PHP 1991/Print Nr. I/Edition Nr. 2/15]","","black lidded box lower left quadrant, sitting on white surface","","From ""Portfolio I""","Gift of Buck","98.264.1","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1654,1587,0,"1",0,,,"[""""]","artist:""Jaroslav Rössler""",14.469724
"30886","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 15/16 x 8 in. (20.16 x 20.32 cm) (image)
9 3/8 x 9 1/16 in. (23.81 x 23.02 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1926","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.VIII/Edition Nr. 2/15]","","soap flakes at left; 'Lux' at top and bottom","","From ""Portfolio I""","Gift of Buck","98.264.8","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1657,1641,0,"1",0,,,"[""""]","artist:""Jaroslav Rössler""",14.469724
"30882","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 11/16 x 8 in. (19.53 x 20.32 cm) (image)
9 1/16 x 9 1/8 in. (23.02 x 23.18 cm) (sheet)",,"Europe","Czechoslovakia",,"1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.IV/Edition Nr. 2/15]","","three black overlapping circular shapes upper left quadrant; two black and white tubular shapes at center and lower right quadrant","","From ""Portfolio I""","Gift of Buck","98.264.4","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1659,1593,0,"1",0,,,"[""""]","artist:""Jaroslav Rössler""",14.469724
"30884","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 15/16 x 8 in. (20.16 x 20.32 cm) (image)
9 3/16 x 9 1/16 in. (23.34 x 23.02 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1926","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. [copyright sign] Vítová-Rösslerová and PHP 1991/Print Nr.VI/Edition Nr. 2/15]","","curled strip of film; fair visible images of a woman with ear-length dark hair on strip","","From ""Portfolio I""","Gift of Buck","98.264.6","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1642,1629,0,"1",0,,,"[""""]","artist:""Jaroslav Rössler""",14.469724
