"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63854","Skirt","Cotton, mirrors; embroidery"," Textiles","31 x 104 in. (78.74 x 264.16 cm)","Skirt","Asia","India","Jat","c. 1970","Not on View","20th century","","","","","Blue, red striped background with embroidery (birds) and round mirror at bottom of the skirt; 1 1/2 inches of crochet or knitted border in red, yellow, grey, white, green.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.69","","Artist",,,"","Asian Art","Public Domain","valid",3978,2454,0,"1",0,,,"[""""]","culture:""Jat""",19.843227
"105497","Woman's hair ornament","Wool, silk(?), beads, buttons"," Textiles","52 x 4 1/2 x 2 1/4 in. (132.08 x 11.43 x 5.72 cm) (including balls)","Woman's hair ornament","Asia","India","Jat","1970s","Not on View","20th century","","","","","long, black braided cord with buttons, beads, colored bands, tassels and pairs of large striped multicolored felted balls at ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.42","","Artist",,,"","Asian Art","Public Domain","valid",2254,3119,0,"1",0,,,"[""""]","culture:""Jat""",19.843227
"98115","Woman's head covering","Cotton, silk, metal, mirrors; embroidery, handwoven cloth"," Textiles","59 x 76 in. (149.86 x 193.04 cm)","Woman's head covering","Asia","India","Jat","last quarter of the 19th century","Not on View","19th century","","","","","large coarse cotton navy blue three-panel rectangle with overlapping horizontal rows of silk embroidered figures incorporating circular metal mirrors; some figures appear to be animals; embroidery is gold and red; blue and white woven geometric pattern braid on right and left sides; gold and red border pattern embroidered on top and bottom","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.30","","Artist",,,"","Asian Art","Public Domain","valid",3582,4722,0,"1",0,,,"[""""]","culture:""Jat""",19.843227
"94126","Wedding or Festival Skirt","Cotton, silk, wool, beads, beetle carapaces; embroidery"," Textiles","33 x 68 in. (83.82 x 172.72 cm)
18 in. (45.72 cm) (object part, length, decorative braid skirt tie)","Wedding or Festival Skirt","Asia","India","Jat","c. 1900-1925","Not on View","19th-20th century","","","","","dark blue cotton skirt with yellow silk leaf motifs; round mirrors (mica?) with red embroidered edges; top 5"" are brown with a drawstring with elaborate beaded wool tassel and bobbles; bottom is embroidered on edge, 1-1/2"", with red and yellow silk","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.81","","Artist",,,"","Asian Art","Public Domain","valid",4048,2600,0,"1",0,,,"[""""]","culture:""Jat""",19.843227
"103264","Headdress","Cotton, shells"," Textiles","9 1/2 x 5 1/4 x 5 1/2 in. (24.13 x 13.34 x 13.97 cm)","Headdress","Asia","India","Jat","mid 20th century","Not on View","20th century","","","","","doughnut-shaped main section, wrapped with white thread and woven with band of red and blue lines and orange, green and red pompons, bordered with red, yellow-orange, green and blue threads; long back net and short front net of twisted threads of same colors, embellished with cowrie shells; blue pompons and clusters of three shells form bottom fringe","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.12","","Artist",,,"","Asian Art","Public Domain","valid",4217,3535,0,"1",0,,,"[""""]","culture:""Jat""",19.843227
"103253","Wedding skirt","Cotton, mirrors; needlework"," Textiles","132 3/16 x 30 5/16 in. (335.76 x 76.99 cm) (at waist)","Wedding skirt","Asia","India","Jat","1925-1945","Not on View","20th century","","","","","very long fabric loop forming short skirt; indigo blue with rose-colored stripes; bottom decorated with animals, birds, people, houses, colonnades and geometric designs in white, red, green and yellow; copiously decorated with mirrors in round cartouches","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.1","","Artist",,,"","Asian Art","Public Domain","valid",4939,2499,0,"1",0,,,"[""""]","culture:""Jat""",19.843227
"105496","Woman's hair ornament","Wool(?), beads, cotton, buttons"," Textiles","37 1/4 x 4 x 4 in. (94.62 x 10.16 x 10.16 cm) (including felted balls)","Woman's hair ornament","Asia","India","Jat","c. 1970s","Not on View","20th century","","","","","braided multicolored yarn; beading at one end with cluster of predominantly maroon-felted balls with beads on black and white wrapped cords around a central blue cloth ball","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.41","","Artist",,,"","Asian Art","Public Domain","valid",2254,3119,0,"1",0,,,"[""""]","culture:""Jat""",19.843227
"63855","Sash","Goat or camel hair, cotton, shells, insect shells?, metal; braiding"," Textiles","106 x 3/4 in. (269.24 x 1.91 cm)","Sash","Asia","India","Jat","20th century","Not on View","20th century","","","","","Brown braided sash with tassles made of small red, orange, green, white, blue balls knitted over insect shells, shells.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.70","","Artist",,,"","Asian Art","Public Domain","valid",2292,3917,0,"1",0,,,"[""""]","culture:""Jat""",19.843227
"63857","Sash","Wool, glass beads, beetle carapaces; card-woven"," Textiles","128 x 3/4 in. (325.12 x 1.91 cm) (Includes pompoms)","Sash","Asia","India","Jat","c. 1950","Not on View","20th century","","","","","cardwoven wool with beetle carapaces, glass beads and wool pompomsin red, black, white, and blue on each end","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.72","","Artist",,,"","Asian Art","Public Domain","valid",2400,3936,0,"1",0,,,"[""""]","culture:""Jat""",19.843227
"63893","Woman's Head Covering","Cotton; embroidery"," Textiles",,"Woman's Head Covering","Asia","India","Jat","late 19th-early 20th century","Not on View","19th-20th century","","","","","a: brown background embroidered with yellow; cross at center lined with black and white stitches; b: brown background embroidered with yellow (geometric pattern); 2 blue lines embroidered, 2-1/2"" long; c: brown background embroidered with yellow (geometric design)","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.74a-c","","Artist",,,"","Asian Art","Public Domain","valid",1107,3901,0,"1",0,,,"[""""]","culture:""Jat""",19.843227
