"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77205","Louis XIV","Engraving"," Prints","20 1/4 x 16 7/8 in. (51.44 x 42.86 cm) (plate)",,"Europe","France",,"c. 1676","Not on View","17th century","","","","The premier portrait engraver of the 17th century, Robert Nanteuil established the format upon which French portrait prints for the next two centuries would be based, and he also elevated the status of engraving to a prestigious liberal art. His portraits were admired for the accuracy of their likeness and their striking vivacity, which he achieved with an extraordinarily refined technique. More important, he was skilled at capturing the character of his subjects. In this portrait of Louis XIV, one of the last of the eleven he engraved of the king, the monarch's powerful presence and unchallenged authority is palpable.","black and white; late impression","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,506","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","European Art","Public Domain","valid",3708,4454,0,"1",0,"Petitjean & Wickert no. 143 xiv/xvi",,"[""""]","artist:""Robert Nanteuil""",13.222038
"53524","Jules Mazarin, Cardinal, Ministre d 'Etat","Engraving"," Prints","13 5/16 x 10 1/16 in. (33.81 x 25.56 cm) (image)",,"Europe","France",,"1656-1658","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,650","Artist: Robert Nanteuil; Artist: after Van-mol","Artist","French","French, 1623-1678","","European Art","Public Domain","valid",3932,4957,0,"1",0,"R.D. 175; PetW. 161 ii/vi",,"[""""]","artist:""Robert Nanteuil""",9.954563
"53397","Portrait of Anne of Austria, Queen of France","Engraving"," Prints","12 5/8 x 9 5/8 in. (32.07 x 24.45 cm) (image)
13 1/16 x 10 in. (33.18 x 25.4 cm) (sheet)",,"Europe","France",,"1660","Not on View","17th century","Signature and Inscription

[No. 10] printed in hand, sepic(?) LR","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,552","Artist: Robert Nanteuil; Artist: After Pierre Mignard","Artist","French","French, 1623-1678","","European Art","Public Domain","valid",3110,4034,0,"1",0,"PetW. 4 v/vi; R.D. 22",,"[""""]","artist:""Robert Nanteuil""",9.954563
"49408","Portrait of Hippolyte Feret, French Cleric","Engraving"," Prints","6 7/8 x 4 13/16 in. (17.46 x 12.22 cm) (image)",,"Europe","France",,"1684","Not on View","17th century","Signature

see Signed","on the plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,440","Artist: Antoine Trouvain; Artist: After Robert Nanteuil","Artist","French","French, 1656 - 1708","","European Art","Public Domain","valid",3465,4887,0,"1",0,,,"[""""]","artist:""Robert Nanteuil""",9.954563
"9328","Portrait of a Man","Black chalk heightened with white"," Drawings","8 7/8 x 7 in. (22.5 x 17.8 cm)",,"Europe","England",,"17th century","Not on View","17th century","Inscriptions and Marks

on old mount, in pencil, LL: [Visscher]; along bottom edge: [A. Marvell?]; at LR: D29791
on verso, in pencil: [De Witt]","","Watermark: not seen

recto, LL, stamped in black: CDG (Lugt 1145)
verso, stamped in black: I / A (Lugt 1405a)","","","Dr. C. D. Ginsburg, Lugt 1145 (1831-1914), Palmer's Green, England; Sir Bruce S. Ingram, Lugt 1405a, London ('until d. 1963); 'Mrs. D. H. Woodwarde, Brighton (until 1966; sold, October 11, to Colnaghi); [Colnaghi, London, 1966–67; sold, June 30, for £150, to MIA]",,"The David M. Daniels Fund","67.46.1","Artist: Unknown English, 17th century; Artist: Formerly attributed to Robert Nanteuil","Artist",,,"","European Art","Public Domain","valid",3278,4133,0,"1",0,,,"[""""]","artist:""Robert Nanteuil""",8.320826
"55589","Moses Presenting the Ten Commandments","Engraving"," Prints","22 1/8 x 16 3/8 in. (56.2 x 41.59 cm) (image)",,"Europe","France",,"1699","Not on View","17th century","Signature

","","","This magnificent beard could only be the work of a wool merchant's son, as Robert Nanteuil was. Here the portrait engraver to Louis XIV turned his hand to a loftier lawgiver, Moses. The design came from Philippe de Champaigne, a pious French Catholic (two daughters were nuns) who believed that art could aid in meditative devotions. Larger-than-life, Moses fixes us with his gaze, commanding us to heed God's laws.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,478","Engraver: Begun by Robert Nanteuil; Engraver: Completed by Gérard Edelinck; Artist: After Philippe de Champaigne; Publisher: Pierre Drevet","Artist","French","French, 1623-1678","","European Art","Public Domain","valid",3828,5116,0,"1",0,"R.D. 2",,"[""""]","artist:""Robert Nanteuil""",6.687088
"53325","Michel Le Tellier, Ministre d 'Etat, puis Chancelier et Garde des Sceaux de France","Engraving"," Prints","14 x 10 7/16 in. (35.56 x 26.51 cm) (image)
14 1/4 x 10 11/16 in. (36.2 x 27.15 cm) (sheet)",,"Europe","France",,"1659","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,628","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. iii; R.D. 131 os",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53583","Charles-Emmanuel II, Duc de Savoie","Engraving"," Prints","15 3/4 x 10 1/8 in. (40.01 x 25.72 cm) (image, sheet)",,"Europe","France",,"1668","Not on View","17th century","Signature

see Signed","printed in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,581","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 61; PetW. 204 iv/v",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53511","Claude Regnauldin, Procureur général au grand Conseil","Engraving"," Prints","12 5/8 x 9 1/16 in. (32.07 x 23.02 cm) (sheet)",,"Europe","France",,"1658","Not on View","17th century","Mark","","Collector\'s mark: Lord Clive, pen verso L. 504 (?)","","","Lord Clive, pen verso L. 504 (')","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,672","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 198 ii/v; R.D. 216",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53574","François Bosquet, Évêque de Montpellier","Engraving"," Prints","15 7/16 x 12 7/16 in. (39.21 x 31.59 cm) (image)",,"Europe","France",,"1671","Not on View","17th century","Signature

see Signed","printed in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,569","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 44; PetW. 24 ii/ii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53595","François Guenault, Médecin de la Reine","Engraving"," Prints","13 1/4 x 9 15/16 in. (33.66 x 25.24 cm) (image)
14 11/16 x 11 7/16 in. (37.31 x 29.05 cm) (sheet)",,"Europe","France",,"1664","Not on View","17th century","Signature and Date

see Signed","signed in plate with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,611","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 83 i/i; R.D. 105",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53549","Portrait of Cardinal Antonio Barberini","Engraving"," Prints","12 9/16 x 9 11/16 in. (31.91 x 24.61 cm) (image)
12 15/16 x 10 1/16 in. (32.86 x 25.56 cm) (sheet)",,"Europe","France",,"c. 1656-57","Not on View","17th century","Inscription

[Nonteuil ad viuum delin et sculpbat cum priuil Regis] (lower right)","","","","facing left","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,557","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 9 ii/iii; R.D. 29",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53554","Portrait of Antoine Barillon","Engraving"," Prints","12 9/16 x 9 3/4 in. (31.91 x 24.77 cm) (image, sheet)",,"Europe","France",,"1661","Not on View","17th century","","","\'Nanteuil ad vivum faciebat 1661\'","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,559","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D/ 31; PetW. 12 ii/ii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53376","Dominique de Ligny, Evêque de Meaux","Engraving"," Prints","12 9/16 x 9 5/8 in. (31.91 x 24.45 cm) (image)
12 11/16 x 9 3/4 in. (32.23 x 24.77 cm) (sheet)",,"Europe","France",,"1661","Not on View","17th century","Signature and Mark","","Collector\'s mark: A. Donnadieu (L. 97)","","","A. Donnadieu (L. 97)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,638","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 125 i/i; R.D. 145 os",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53416","César, Cardinal d'Estrées","Engraving"," Prints","12 5/8 x 9 11/16 in. (32.07 x 24.61 cm) (image)
13 1/8 x 10 1/4 in. (33.34 x 26.04 cm) (sheet)",,"Europe","France",,"1660","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,602","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 70; R.D. 92 os",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53313","Portrait of Charles V de Lorraine","Engraving"," Prints","12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (image)
12 7/8 x 10 in. (32.7 x 25.4 cm) (sheet)",,"Europe","France",,"1660","Not on View","17th century","","","","","","","From i/ii","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,585","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 131 i/ii; R.D. 63",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53532","Hardouin de Péréfixe de Beaumont, Archevêque de Paris","Engraving"," Prints","14 1/8 x 11 1/16 in. (35.88 x 28.1 cm) (image)",,"Europe","France",,"1663","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,669","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 212; PetW. 192 ia/iii",,"[""""]","artist:""Robert Nanteuil""",6.611019
