"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112070","Untitled, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

on back, in pencil: [Card game.]","","","","four seated girls wearing traditional Japanese costumes, looking at pastel-colored cards laid out in front of them on floor mat; girls wear brightly-colored and patterned kimono","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.53","","Artist",,,"","European Art","Public Domain","valid",4283,3324,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112063","Singing Girl, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 7/16 x 9 5/16 in. (18.89 x 23.65 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [71 Singing Girl.]","","","","seated girl wearing headdress with gold tassels and light blue pendants, light blue and gold kimono and tan obi; teaware on trays to girl's right; embroidered textile behind girl","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.46","","Artist",,,"","European Art","Public Domain","valid",3369,2697,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112067","Dancing Party, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 13/16 x 10 1/2 in. (19.84 x 26.67 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [P 48 DNACING PARTY]","","","","three young women wearing traditional Japanese costumes; standing woman at center wears light blue kimono with grey and pink flowers and has a red flower in her hair; standing woman flanked by two seated women; woman at left wears a purple kimono and blue, salmon and black plaid obi; woman at right wears patterned tan and grey kimono with blue lining and holds pink flowers","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.50","","Artist",,,"","European Art","Public Domain","valid",3720,2715,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112021","Japanese Lady, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LLC, in the negative: [8 A Japanese Lady]","","","","portrait of a standing young woman, holding a peach and light blue fan and wearing a pale green kimono","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.4","","Artist",,,"","European Art","Public Domain","valid",3344,4312,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112073","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.56","","Artist",,,"","European Art","Public Domain","valid",2550,3318,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112066","Untitled, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","10 3/8 x 7 13/16 in. (26.35 x 19.84 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in white (in negative): [92]","","","","man and woman wearing straw hats, short jackets (man's jacket is olive green; woman's jacket is white with pink squares), leg wraps and plant fiber sandals and holding walking sticks; woman holds a bell; man carries a bundle on his back","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.49","","Artist",,,"","European Art","Public Domain","valid",3536,4692,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112071","Shell Picking, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","10 1/2 x 7 13/16 in. (26.67 x 19.84 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LLC, in negative: [B 1175 SHELL PICKING]","","","","five young women on a rocky shoreline picking up shells; two women standing upright, three bending over; tall bluff at left in background with trees at top","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.54","","Artist",,,"","European Art","Public Domain","valid",2745,3723,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112079","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.62","","Artist",,,"","European Art","Public Domain","valid",2612,3374,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112019","Untitled, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","9 1/2 x 7 7/16 in. (24.13 x 18.89 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","two girls with babies strapped to their backs, standing in front of a wall made of large rocks","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.2","","Artist",,,"","European Art","Public Domain","valid",3343,4302,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112076","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.59","","Artist",,,"","European Art","Public Domain","valid",4311,3356,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112095","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.78","","Artist",,,"","European Art","Public Domain","valid",4740,3489,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112060","Untitled, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRQ, in white (in negative): [1084]","","","","standing young woman wearing grey kimono, pale green apron and light blue and grey striped headscarf, holding a broom; tray with teapot and teacups and short-handled duster on floor at woman's left","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.43","","Artist",,,"","European Art","Public Domain","valid",3280,4267,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112056","Girl Playing Koto (Music), from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 7/8 x 10 1/2 in. (20 x 26.67 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [B 1213 GIRL PLAYING KOTO (MUSIC)]","","","","young girl wearing a lavender kimono and a yellow and red obi playing a stringed zither-like instrument","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.39","","Artist",,,"","European Art","Public Domain","valid",3723,2754,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112035","Untitled, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","village scene in Japan; wide dirt road with buildings with tile roofs on each side--some with signs and banners in Japanese; two figures on balcony at left edge","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.18","","Artist",,,"","European Art","Public Domain","valid",4279,3331,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112072","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.55","","Artist",,,"","European Art","Public Domain","valid",3313,4320,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112028","Singing Girls, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","10 1/2 x 7 3/4 in. (26.67 x 19.69 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [P 19 SINGING GIRLS]","","","","standing young woman wearing a lavender kimono and pale blue and grey plaid obi, looking at her reflection in a mirror; girl holds pink and white flowers; screen with painting of cranes at left","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.11","","Artist",,,"","European Art","Public Domain","valid",2753,3714,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112101","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.84","","Artist",,,"","European Art","Public Domain","valid",4329,3363,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112094","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.77","","Artist",,,"","European Art","Public Domain","valid",3331,4267,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112050","Coolie with Rain Coat, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","10 7/16 x 7 3/4 in. (26.51 x 19.69 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in the negative: [B 95 COOLIE WITH RAIN COAT.]; LRC, in white (in negative): [95]","","","","portrait of a man with wrinkled, leathery skin, wearing a straw hat and a plant fiber cape-like garment; man holds a smoking pipe to his mouth and holds a wooden pole with rope at the end in his PR hand","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.33","","Artist",,,"","European Art","Public Domain","valid",3443,4740,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112062","Untitled, from a photography album with images of Japan","Gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in white (in negative): [1080]","","","","portrait of a young woman wearing a striped kimono and a white scarf wrapped around her head and neck","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.45","","Artist",,,"","European Art","Public Domain","valid",3313,4323,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
