"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:arts-of-americas"
"143273","Textile","Plain weave cotton; stenciled and painted"," Textiles","74 1/2 × 23 1/2 in. (189.2 × 59.7 cm)","Textile","Europe","United Kingdom",,"c. 1840s","G281","19th century","","25\"" from one short side in green tendrils: E. Smith | near center at one long side in green tendrils: Elizabeth","","In the first half of the nineteenth century, stenciling became a popular artistic enterprise for American and European women. Stenciled designs were applied not only to walls and domestic textile furnishings but to dress items as well. This stenciled cotton textile – possibly meant to have been used as a table runner or stole - is an exceptional example for its condition, densely packed design, saturated colors, sophisticated use of shaded/voided areas, and witty inclusion of free-drawn words and images.","stenciled and painted cotton stole with highly naturalistic morning glory pattern, insects, tiny animals, and script; design is divided into two, vertically directional components; each half bordered with densely clustered morning glories, blue on one side and pink on the other; in the center, lush sprays with a variety of flowers including iris, roses, morning glories, sweet peas, and fuchsia surrounded by butterflies and dragonflies; hidden amongst areas of the morning glories and tendrils are words, names, phrases in English and French, and small motifs such as an eye, faces, a horse and rider, a cow, a cat, and a pig; cream fringe on short sides embellished with pink, green, and pale green","",,"The Simmons Family Endowment for Textiles","2022.10","Maker: Possibly made by Elizabeth Smith","Artist","British","British","","European Art","Public Domain","valid",4281,4066,0,"1",0,,,"[""""]","country:""United Kingdom""",23.517878,,,,
"107041","Birds in Maize (#DW-44)","Cotton"," Textiles","46 1/4 x 36 in. (117.48 x 91.44 cm)",,"Europe","United Kingdom",,"1967","Not on View","20th century","","","","","red/ orange diamond forms with blue birds; flower pattern along short ends","","From ","Gift of Joanne B. Eicher","2009.83.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5462,6478,0,"1",0,,,"[""""]","country:""United Kingdom""",15.172824,,,,
"111122","Cat Woman","Charcoal on brown paper"," Drawings; Works on Paper","96 x 54 in. (243.84 x 137.16 cm)","Drawing","Europe","United Kingdom",,"1999","Not on View","20th century","","","","An accomplished sculptor and draftsman, Nicola Hicks's work combines sharply observed studies of animals and people with an imaginative element of fantasy. She creates strange, evocative new beasts that seem to live and breathe both on the page and in three dimensions. Her monumental Cat Woman is a self-portrait, where the artist convincingly portrays herself as part feline, part human. With charcoal, Hicks works and reworks areas of the face and body with intensity, particularly around the eyes, giving the figure a dark, shadowy presence and haunting psychological depth. The figure's hybrid appearance and regal character are reminiscent of the enduringly powerful ancient Egyptian goddesses dwelling in the galleries of the British Museum, especially Sekhmet, the lioness-headed warrior goddess.","Black charcoal drawing of a figure with cat ears, dressed in a long draping gown that falls to the floor and gathers around her feet.","The artist, 1999-2010; [Flowers Gallery, London & New York] sold to MIA, 2010.","From ","Gift of funds from the Print and Drawing Curatorial Council","2010.89","Artist: Nicola Hicks","Artist","British","British, born 1960","%C2%A9 Nicola Hicks","European Art","In Copyright","valid",3183,5989,1,"1",1,,,"[""""]","country:""United Kingdom""",15.172824,true,,,
"140010","Blue Composition","Oil on hardboard"," Paintings","21 3/4 × 9 3/4 in. (55.2 × 24.8 cm) (central panel)
23 5/8 × 11 7/16 in. (60 × 29.1 cm) (inner frame)
29 × 17 1/8 × 1 5/8 in. (73.7 × 43.5 × 4.1 cm) (outer frame)","Painting","Europe","United Kingdom",,"1962","Not on View","20th century","","The painting is signed and dated by the artist in the upper left corner.","","One circle, one square, one problem, one life is not enough to solve it.
– Anwar Jalal Shemza, 1962


Anwar Jalal Shemza was a Pakistani artist who emigrated to Britain in 1956. Blue Composition, produced in 1962, demonstrates a crystallization of the artist’s approach after years of struggle negotiating his personal identity in a decolonizing world. Shemza sought to fuse the mystical qualities of Islamic calligraphic structure, pattern, and geometry with Western modernism in using the surface plane as a site of experimentation. Throughout the composition, the circle and square (which in Islamic theology represent infinity and humanity, respectively) are used as modular building blocks, capable of serial expansion. Painted after a visit to Lahore, the work subtly evokes the blue tiles on its old city walls.","central panel with mottled yellow, grey, and blue ground, with blue mottled geometric forms with a half-circle near bottom center and smaller forms in rows and columns, with larger forms at bottom; central panel inset in a shadow box frame with medium-toned wood ground and grey frame edges; received in white shadow box outer frame","","From ","The David and Margaret Christenson Endowment for Art Acquistion, the Helen Jones Fund for Asian Art, and the Sima and Clark Griffith Fund","2021.6","Artist: Anwar Jalal Shemza","Artist",,"1928 - 1985","","Asian Art","In Copyright","valid",433,650,1,"1",0,,,"[""""]","country:""United Kingdom""",15.172824,,,,
"127629","Theocritus Idyl I","Watercolor with bodycolor over graphite"," Drawings; Works on Paper","8 13/16 × 11 9/16 in. (22.38 × 29.37 cm) (sight)
19 3/8 × 21 3/4 in. (49.21 × 55.25 cm) (outer frame)","Drawing","Europe","United Kingdom",,"1913","Not on View","20th century","Typewritten inscription on gallery label (removed and retained in department object files): \""Ay, but she too came, the sweetly / smiling Cypris, craftily smiling she / came, but keeping her heavy anger\"". / Original Water Color Illustration for / THEOCRITUS IDYL I / By W. Russell Flint, R.A.","Signed and dated in red-brown pigment, LR: W. RUSSELL FLINT XCXIII","Gallery label, previously attached verso: W. Russell Button, Inc. Chicago (retained in dept. object files)","This watercolor was made to illustrate an idyll—a pastoral poem—ascribed to the Greek poet Theocritus, who lived during the third century BCE. The poem is written as a dialogue between the shepherd Thyrsis and an unnamed goatherd. Thyrsis recounts the shepherd Daphnis’s confrontation with Cypris (another name for Aphrodite, the goddess of love): 

""And yes, Cypris too came smiling sweetly, smiling secretly, but bearing heavy anger in her heart. And she said, 'Daphnis, did you not indeed assert that you would bind Love, and have you not now been bound by fierce Love yourself''”

In telling his story, Thyrsis self-identifies with Daphnis, shown to the right in Flint’s illustration. Daphnis is about to bear the wrath of Cypris, who resents his contention that he can master love. Flint may well have identified with Thyrsis and Daphnis, for he suffered disappointments in his sometimes misguided passions for women.","nude female figure at center with a peacock and a fruit tree behind her; a man wearing a grey toga and sandals holding a staff on the R side; a young girl holding the central woman's robe and a mirror standing in profile on the L","(W. Russell Button, Inc. Chicago). Joseph E. Dietzgen, Cotuit, Mass.; Estate of Joseph Dietzgen; by descent to Lisa Dietzgen Erickson, M.D., Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.25","Artist: William Russell Flint","Artist","Scottish","Scottish, 1880–1969","%C2%A9 Sir William Russell Flint %2F Russell Flint Family","European Art","In Copyright","valid",5048,3929,1,"1",1,,,"[""""]","country:""United Kingdom""",15.172824,,,,
"131150","Shelves for Dynamite","Oil on linen"," Paintings","55 3/8 × 33 1/2 × 1 1/2 in. (140.65 × 85.09 × 3.81 cm) (object part, each)","Painting (triptych)","Europe","United Kingdom",,"2018","Not on View","21st century","","","","Writer and painter Lynette Yiadom-Boakye creates figures from imagination and memory that deliberately distance the viewer from any personal narrative, time, or place. According to Yiadom-Boakye, her painting and writings —short stories, poems, and the titles of her paintings—work in parallel to one another to allow space for one’s imagination to flourish. She describes her fictional subjects as “suggestions of people. . . . They don’t share our concerns or anxieties. They are somewhere else altogether.” While rooted in traditional portraiture—her subjects are often arranged in poses drawn from the history of European and Euro-American art—Yiadom-Boakye’s process is decidedly contemporary, her paintings typically completed in a day to best capture a moment or her stream of consciousness.","unframed triptych; all three images are of an individual man with his arms raised up near his head and his elbows out, wearing a white shirt and black pants with a brown background; man's position varies slightly between images a: both his hands on the back of this neck; collared shirt; eyes looking to viewer’s right b: one hand on the back of his head and the other is curled above his shoulder; his eyes are downcast c: one hand on the back of his head and the other on the side of his head above his ear; he looks out to the viewer","","From ","Gift of Mary and Bob Mersky","2020.11.1a-c","Artist: Lynette Yiadom-Boakye","Artist","British","British, born 1977","%C2%A9 Lynette Yiadon-Boakye","Global Contemporary Art","In Copyright","valid",6436,4480,1,"1",0,,,"[""""]","country:""United Kingdom""",15.172824,,true,true,
"136911","Interior Turquoise","Oil on Manilla paper"," Paintings; Works on Paper","12 11/16 × 9 7/8 in. (32.23 × 25.08 cm) (sheet)
20 3/8 × 17 1/2 × 1 1/2 in. (51.75 × 44.45 × 3.81 cm) (outer frame)","Work on paper","Europe","United Kingdom",,"2019","Not on View","21st century","verso, white label with black text: Ryan Lee Gallery LLC / 515 West 26th Street / New York NY 10001 / 212 397 0742 / ryanleegallery.com / Tim Braden / Interior Turquoise, 2019 / Oil on manila paper / 12 1/2 x 10 inches (31.8 x 25.4 cm)","","","In his oil on paper, Interior Turquoise, Tim Braden presents a semi-abstract interior scene crowded with casually luxurious furnishings painted in a patchwork of vivid color and contrasting tones. Though there is a suggestion of seated figures in the background, Braden emphasizes the structural relationship of the various pictorial elements within the scene, which appears to depict a lounge in a fashionable resort or private home. Here, Braden instills an intentional ambiguity into the vaguely familiar subject, with the intention of cultivating a fictional nostalgia for another place and time. Braden acknowledges his debt to the example of the modernist French painter Henri Matisse, whose integration of brilliant color, strong light, and decorative elements informs much of Braden’s work.","brightly colored interior scene with teal table in foreground and windows with orange and yellow couch below on L","The artist, Amsterdam, Netherlands; (Ryan Lee Gallery, New York); given to MIA, 2019.","From ","Gift of the artist and Ryan Lee Gallery, New York","2019.152.1","Artist: Tim Braden","Artist","Scottish","Scottish, born 1975","%C2%A9 Tim Braden","European Art","In Copyright","valid",4250,5371,1,"1",0,,,"[""""]","country:""United Kingdom""",15.172824,,,,
"114285","Half-Length Caricatures of a Suspicious Man and an Ill-Sorted Couple","Pen and gray ink and gray wash over black chalk"," Drawings","4 13/16 x 9 3/4 in. (12.22 x 24.77 cm)","Drawing","Europe","United Kingdom",,"c. 1820","Not on View","19th century","","","","","at left: half-length portrait of frowning man, bent forward on books (?); man wears a cap tilted to PR; at right: half-length figure of a woman resting her chin on her PL hand, reading a letter held in her PR hand, while an old man with a frowning face peers over her shoulder","Sale, Sotheby's, London, May 29, 1975, part of no. 206, for £110, to Moir; Alfred Moir, Santa Barbara (1975-d.2010; offered for sale, Sotheby's, London, March 30, 1987, no. 240 (pl. 20), as attributed to Bartolozzi, bought in, bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.183","Artist: Unknown (British), 19th century; Artist: Formerly attributed to Francesco Bartolozzi","Artist",,,"","European Art","Public Domain","valid",4653,2307,0,"1",0,,,"[""""]","country:""United Kingdom""",15.172824,,,,
"83713","""Festival of Britain (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","4 7/8 x 3 1/8 x 1 3/4 in. (12.38 x 7.94 x 4.45 cm)","""Festival of Britain (registering)"" still bank","Europe","United Kingdom",,"c. 1951","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.1011","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1733,2444,1,"1",0,,,"[""""]","country:""United Kingdom""",15.172824,,,,true
"89879","""Jug with Birds"" still bank","Ceramic"," Dolls, Toys and Games","6 x 3 3/8 x 3 3/8 in. (15.24 x 8.57 x 8.57 cm)","""Jug with Birds"" still bank","Europe","United Kingdom",,"20th century","Not on View","20th century","inscription:

stamped into bottom:[WETHERIGGS/PENRITH]","","","","brown jug with birds on top and front; decorated with tan slip forming flowers, dots and bushes; covered with a shiny glaze; large coin slot on the front;","","From ","Gift of Katherine Kierland Herberger","2003.236.537","Manufacturer: Wetheriggs Country Pottery","Artist",,"Penrith, England, est. c. 1855","","Arts of the Americas","No Known Copyright","valid",1584,2524,1,"1",0,,,"[""""]","country:""United Kingdom""",15.172824,,,,true
"81117","""Clown, Arched Top"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","4 3/16 x 2 13/16 x 1 1/2 in. (10.64 x 7.14 x 3.81 cm)",,"Europe","United Kingdom",,"c. 1930s","Not on View","20th century","Sticker","","on bottom, on sticker: [56G 6.5.11 / Clown Bank (Tin) / 350\'82 AD 330 \'76 / 350.500 80]","","light blue rectangular box with round roof; face of clown on front side; clown has pointed triangular eyebrows and a red dot between them; front and back have red, yellow and green circles with rings around them","",,"Gift of Katherine Kierland Herberger","2003.236.86","","Artist",,,"","Arts of the Americas","Public Domain","valid",1676,2181,0,"1",0,,,"[""""]","country:""United Kingdom""",15.172824,,,,true
