"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"112772","Untitled [silhouette of a walking man with a duck in a basket]","Pen and ink on paper"," Drawings","7 3/8 x 5 1/2 in. (18.73 x 13.97 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","below image, in pencil: [Richard Holzschuh]","","","silhouette of a striding man wearing a tall top hat, boots and a neck scarf, walking with a cane and carrying a basket with a duck; line drawing of buildings behind man","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.48","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3945,5350,0,"1",0,,,"[""112772"",""112773""]","medium:""Pen and ink on paper""",15.769086,
"125080","Isadora Duncan","Pen and ink (?) on paper"," Drawings","15 × 9 11/16 in. (38.1 × 24.61 cm) (sight)
21 5/8 × 15 1/2 × 11/16 in. (54.93 × 39.37 × 1.75 cm) (outer frame)","Drawing","Europe","France",,"20th century","Not on View","20th century","","LLC, in brown ink: A.D. / de Segonzac","","","simplified line drawing of standing woman with her head lifted up (facial features not visible--only underside of woman's chin), arms upraised in a V with palms upward, and legs crossed with feet in ballet fourth position; woman wears a short skirt with longer sheer skirt","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016.","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.7","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4718,6825,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"131374","The Louvre","Pen and ink on paper"," Drawings","8 1/8 × 11 5/8 in. (20.64 × 29.53 cm) (sight)","Drawing","Europe","France",,"20th century","Not on View","20th century","","LL corner in black ink","","Christine Chagnoux is best known as a children’s book illustrator, but she also make whimsical drawings of greater sophistication. Here we have a bird’s-eye view of the Louvre, the palatial art museum in the center of Paris.","drawing of a courtyard surrounded by a building with an arc at the bottom, center; grey and black with pink/purple detailing in the archways","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.133.4","Artist: Christine Chagnoux","Artist","French","French, born 1937","%C2%A9 Christine Chagnoux","European Art","In Copyright","valid",4696,3415,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,true
"138229","Studies for ""Man Sewing"" and ""Sight and Sound""","Pen and ink on paper"," Drawings","10 x 7 in.","Drawing","North America","United States",,"1932-1933","Not on View","20th century","","","","","various vignettes within rectangles, some with figures seated in front of a sewing machine; standing figure wearing a hat and coat in C right","","From ","Gift of the estate of Theodore Roszak","2020.80.29","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3459,4913,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"138598","Drawing","Pen and ink on paper"," Drawings","4 x 3 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","cut out fetal shape; pen shading","","From ","Gift of the estate of Theodore Roszak","2020.80.384","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1006,1326,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"138294","Self-Portrait With Laythe","Pen and ink on paper"," Drawings","12 1/4 x 9 1/4 in.","Drawing","North America","United States",,"1935","Not on View","20th century","","","","","drawing in multicolored pigments; male figure with mustache and long coat stands over a figure seated at a desk, in front of a sewing machine; pale pink background","","From ","Gift of the estate of Theodore Roszak","2020.80.93","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3256,4285,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"138411","Citadel","Pen and ink on paper"," Drawings","21 1/2 x 30 in.","Drawing","North America","United States",,"1974","Not on View","20th century","","","","","drawing in black ink on tan paper; cone-like shape on R that is fragmenting off into small black dots; insect-like shape on L coming into contact with shape on R","","From ","Gift of the estate of Theodore Roszak","2020.80.208","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5636,7483,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"138468","Eggs Cosmic","Pen and ink on paper"," Drawings","30 × 22 in. (76.2 × 55.9 cm)
33 × 25 × 1 1/4 in. (83.8 × 63.5 × 3.2 cm) (outer frame)","Drawing","North America","United States",,"1981","Not on View","20th century","","","","","blue and black; egg with ship-like elements protruding from broken top; blue rock formations; another similar eggs in background at left and right","","From ","Gift of the estate of Theodore Roszak","2020.80.263","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6875,9182,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"138337","The Furies","Pen and ink on paper"," Drawings","26 x 40 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","horn shape middle left; legs and shapes","","From ","Gift of the estate of Theodore Roszak","2020.80.136","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",11608,7684,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"138285","Eight Studies for ""Man and Machine""","Pen and ink on paper"," Drawings","7 1/4 x 11 1/4 in.","Drawing","North America","United States",,"1933","Not on View","20th century","","","","","drawing of several versions of a figure working on a sewing machine, each framed within their own rectangle; mounted on board","","From ","Gift of the estate of Theodore Roszak","2020.80.84","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6102,4481,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
