"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"45813","Å la recherche d'une position sociale","Black and red chalks heightened with watercolor and gouache"," Drawings","13 3/8 x 9 3/16 in. (33.97 x 23.34 cm) (image)",,"Europe","France",,"1853","Not on View","19th century","Signature, Date","[g.f. 53], LR","","","Original drawing by Paul Gavarni","Dr. Voillemont
Private collection, Paris
[W.M. Brady & Co., New York]",,"Gift of funds of John E. Andrus III","2001.17","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1983,2852,0,"1",0,,,"[""""]","[{""title"":""Stencil from Chicago Stock Exchange"",""_id"":""45813"",""objectId"":""45813"",""link"":""http://audio-tours.s3.amazonaws.com/p284.mp3"",""number"":""284"",""type"":""audio""}]","artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",42.869698
"66231","Portrait of J. B. Isabey","Lithograph"," Prints","13 3/4 x 8 7/8 in. (34.93 x 22.54 cm) (image)",,"Europe","France",,"1858","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.96","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",2448,3841,0,"1",0,"A-B 80",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"57940","Mon épouse? Elle a un anneau dans le nez: l'anneau du mariage","Watercolor over red chalk, heightened with white gouache on cream wove"," Drawings","14 5/8 x 9 3/4 in. (37.15 x 24.77 cm) (sight)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature, Title","\""Gavarni\"", [LR] in red chalk","Title inscribed at lower margin of sheet.","","","","From ","Gift of funds from the Print and Drawing Council","2001.187","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1994,2661,0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"115198","Le meme jour, ma chére! me laisser siffler deux hommes, dieu!","Lithograph"," Prints","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (sheet)","Print","Europe","France",,"1842","Not on View","19th century","Inscription and Stamp

on back, in pencil: [(illegible) 33] and [54 (?--upside down)]","","on back, stamped in red: [ATELIER / ED. DEGAS]","","recto: two women standing against wall on city street with carriage at right; woman at right faces forward, with her hands on her hips, looking sideways at her companion; both women wear bonnets; woman at right wears dark cape--woman at left has her cape over her PR arm and leans on a folded parasol; verso: frowning woman kneeling on a cushion-covered stool while a woman behind her places a dark hat on her head; woman at left reading from a book, standing behind a counter with a pair of small floral arrangements; two other women and right hold beribboned poles","Edgar Degas, L.657 (1834-1917), Paris. [Eric G. Carlson Fine Prints and Drawings, New York, until 2006; sold in August for NRL.TO, to Drake]; Harry Drake, St. Paul (2006-d. 2012; bequeathed to MIA)","From Les Lorettes","Bequest of Harry Drake","2013.35.746","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",5272,6406,0,"1",0,"A&B 795",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"94101","Costume d'hiver, par Humann","Lithograph on chine applique"," Prints","7 7/8 x 5 5/16 in. (20 x 13.49 cm) (image)
10 1/16 x 6 15/16 in. (25.56 x 17.62 cm) (sheet)
",,"Europe","France",,"1846","Not on View","19th century","Inscription, stamp

LRC, in the plate: [46-34 (backwards)]; URC and LRC, in pencil: various notations","","LRC on back, stamped: [H.M.P. (inside an oval)]","","standing man wearing a long coat and a top hat; man has dark beard and dark curly hair","","From ","Gift of Richard, Jacquelyn, and Nicole Campbell in memory of Jack W. Nichols","2004.190.1","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1918,2775,0,"1",0,"A./B. 2401 i/iii
BN IFF 271",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"43887","Emile Forgues (Old Nick)","Lithograph"," Prints","7 13/16 x 6 3/4 in. (19.84 x 17.15 cm) (image)
19 x 12 1/2 in. (48.26 x 31.75 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","P.98.10.1","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",2684,3493,0,"1",0,"A. & B. 33",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"90884","Raymond La Garrigue","Lithograph"," Prints","9 9/16 x 7 3/16 in. (24.29 x 18.26 cm) (sheet)
14 1/4 x 10 15/16 in. (36.2 x 27.78 cm) (mount)",,"Europe","France",,"1842","Not on View","19th century","Signature, date and inscription

LRC, in black: [Imp. Bertauts.]","LLC, in the plate: [39/ Gavarni/ 1842.]","","","portrait of a man seated in an armchair; man wears dark coat and has thin, dark hair with long sideburns; man holds pencils and paper","",,"Gift of funds from the Print and Drawing Curatorial Council","2004.95.1","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1795,2362,0,"1",0,"A&B 43",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"89321","J'vous dis que vot' femme a insulté la mienne, m'sieu!","Lithograph"," Prints","7 13/16 x 6 1/4 in. (19.84 x 15.88 cm) (plate)
13 13/16 x 10 3/16 in. (35.08 x 25.88 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","Signature, date and inscription
LLC, in pencil: [684]","LLC, in the plate (backwards): [Gavarni./ 164]; below image, in brown ink: [No 1099/ 10 (illegible) 1838]","","","man in dark garments and round glasses with large (false?) nose, separating a short man in a large overcoat with arms crossed and a woman in a gown and slippers with clenched fist","","From No. XIV from ""Le Carnaval""","Gift of funds from Janet and Winton Jones","2004.61.2","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1726,2361,0,"1",0,"A&B. 387i/ii",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"89322","Avancez-moi, donc cent sous m'man. . .","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (plate)
13 13/16 x 10 1/4 in. (35.08 x 26.04 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","Signature, date and inscription
LLC, in pencil: [684]; LRC on back, in pencil: [A&B 388]","LLC, in the plate (backwards): [183/ G.]; below image, in brown ink: [No 1097/ 10 (illegible) 1838]","","","tired-looking man wearing a harlequin costume, seated backwards on a chair, holding a spoon; man watches a pot on stove; woman behind him","","From No. XV from ""Le Carnaval""","Gift of funds from Janet and Winton Jones","2004.61.3","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1669,2310,0,"1",0,"A&B 388 i/ii",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91964","Inspecteur privé des travaux publics, Plate 13 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 7/16 in. (44.93 x 31.59 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

ULC, in the plate: [58-95 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Inspecteur prevides travaux publics (?) 2041]","LRC, stamped: [CH.M. (inside an oval)]","","man with long sideburns, wearing a coat, vest, tie and top hat, looking up; wood structure at R","","From Plate 13 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.13","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1948,2520,0,"1",0,"A/B.2041",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"89323","C'était bien composé, pas vrai Laurent?","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (plate)
13 13/16 x 10 1/4 in. (35.08 x 26.04 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","Signature, date and inscription
LRC, in the plate (backwards): [184]; LRC, in pencil: [684]; LRC on back, in pencil: [A&B 389]","LLC, in the plate (backwards): [G.]; below image, in brown ink: [No 1098/ 10 (illegible) 1838]","","","couple huddled under umbrellas; man wears top hat and tailcoat and carries a bundled child; woman wears shawl, muff and hat; other figures in background","","From No. XVI from ""Le Carnaval""","Gift of funds from Janet and Winton Jones","2004.61.4","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1675,2298,0,"1",0,"A&B 389 i/ii",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91965","La réussite, Plate 12 from ""Les Toquades""","Lithograph"," Prints","17 3/4 x 12 3/8 in. (45.09 x 31.43 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

ULC, in the plate: [58-61 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [La Réussite 2040]","LRC, stamped: [CH.M. (inside an oval)]","","elderly figure wearing a cap, seated at a table, playing solitaire; young woman in a white cape looks over card player's shoulder","","From Plate 12 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.12","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1966,2529,0,"1",0,"A/B.2040",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91966","Avant la lettre, Plate 10 from ""Les Toquades""","Lithograph"," Prints","17 3/4 x 12 7/16 in. (45.09 x 31.59 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title and inscription

URC, in the plate: [58-58 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Avant la lettre 2039]","","","man wearing a top hat, seated with a portfolio on his lap, looking at a sheet held in his PR hand; woman wearing a bonnet, with her PL hand drawn to her mouth, stands behind","","From Plate 10 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.10","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1981,2541,0,"1",0,"A/B.2038",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91967","La pêche à la ligne, Plate 7 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 1/2 in. (44.93 x 31.75 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

LRC, in the plate: [58 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [La Pêche á la ligne 2035]","LRC, stamped: [CH.M. (inside an oval)]","","man wearing hat, vest, shirt, slacks and spats, seated on a steep bank, fishing","","From Plate 7 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.7","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1939,2508,0,"1",0,"A/B.2035",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91968","Le baromètre, Plate 6 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 7/16 in. (44.93 x 31.59 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

ULC, in the plate: [58-35 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Le Baromètre 2034]","LRC, stamped: [CH.M. (inside an oval)]","","man in profile from PR, wearing a cap and spectacles, observing a barometer on the wall","","From Plate 6 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.6","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1945,2499,0,"1",0,"A/B.2034",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91962","Les échecs, Plate 15 from ""Les Toquades""","Lithograph"," Prints","17 5/8 x 12 1/2 in. (44.77 x 31.75 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

ULC, in the plate: [58.94 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Les échecs 20043]","LRC, stamped: [CH.M. (inside an oval)]","","two men seated at a table, playing chess; man on R has his glasses pushed up on his forehead","","From Plate 15 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.15","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1935,2535,0,"1",0,"A/B.2043",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
