"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"2273","Ishi Niwa, Berkley, California","Dye bleach color print"," Photographs","3 9/16 x 2 11/16 in. (9.05 x 6.83 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.1","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",1895,2519,1,"1",0,,,"[""""]",true,"artist:""Geraldine K. Mitchell""",26.457033
"20617","Untitled","Type R color print"," Photographs","11 x 13 1/4 in. (27.94 x 33.66 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.85.4","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",1841,2202,1,"1",0,,,"[""""]",true,"artist:""Geraldine K. Mitchell""",26.457033
"20610","Untitled","Type R color print"," Photographs","11 15/16 x 18 7/16 in. (30.32 x 46.83 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.85.1","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2739,1872,1,"1",0,,,"[""""]",true,"artist:""Geraldine K. Mitchell""",26.457033
"21040","Fuya Niwa, Berkley, California","Dye bleach color print"," Photographs","4 x 3 1/4 in. (10.16 x 8.26 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.2","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",1966,2501,1,"1",0,,,"[""""]",true,"artist:""Geraldine K. Mitchell""",26.457033
"21043","Chikyu Niwa, Berkley, California","Dye bleach color print"," Photographs","3 x 3 5/8 in. (7.62 x 9.21 cm) (image)
10 15/16 x 12 11/16 in. (27.78 x 32.23 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.5","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2395,1870,1,"1",0,,,"[""""]",true,"artist:""Geraldine K. Mitchell""",26.457033
"21041","Hara Niwa, Berkley, California","Dye bleach color print"," Photographs","2 3/8 x 3 1/2 in. (6.03 x 8.89 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.3","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2207,1699,1,"1",0,,,"[""""]",true,"artist:""Geraldine K. Mitchell""",26.457033
"21044","Yabureteiru Niwa, Berkley, California","Dye bleach color print"," Photographs","2 3/4 x 3 1/2 in. (6.99 x 8.89 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.6","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2479,1984,1,"1",0,,,"[""""]",true,"artist:""Geraldine K. Mitchell""",26.457033
"21058","Garasy Niwa, Berkley, California","Dye bleach color print"," Photographs","3 5/16 x 4 in. (8.41 x 10.16 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.7","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2145,1801,1,"1",0,,,"[""""]",true,"artist:""Geraldine K. Mitchell""",26.457033
"21042","Hana Niwa, Berkeley, California","Dye bleach color print"," Photographs","2 11/16 x 3 1/2 in. (6.83 x 8.89 cm) (image)
10 15/16 x 13 3/4 in. (27.78 x 34.93 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.4","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2487,1913,1,"1",0,,,"[""""]",true,"artist:""Geraldine K. Mitchell""",26.457033
"20612","Untitled","Type R color print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","74.85.3","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Geraldine K. Mitchell""",13.228517
