"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"2218","Village Scene","Charcoal on cream paper"," Drawings","10 1/2 x 14 in. (26.67 x 35.56 cm)","Drawing","Europe","France",,"c. 1870","Not on View","19th century","Signature","[Millet/J-B.], in charcoal, lower right","","","","Robert Laurent. (Angus Whyte Gallery); sold to MIA, 1975.",,"The David M. Daniels Fund","75.49","Artist: Jean-Baptiste Millet","Artist","French","French, 1831 - 1906","","European Art","Public Domain","valid",4327,3245,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"1954","Jason and the Golden Fleece","Brown bistre and wash brightened with lead white light tan laid paper"," Drawings","15 x 21 3/8 in. (38.1 x 54.29 cm)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Unidentified collector\'s mark, LL","","","",,"The David M. Daniels Fund","72.95","Artist: attributed to Gabriel-François Doyen","Artist","French","French, 1726 - 1806","","European Art","Public Domain","valid",4427,3122,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"1685","The Hamilton Children","Watercolor, graphite, charcoal and chalk, white wove"," Drawings","23 1/4 x 18 5/8 in. (59.06 x 47.31 cm)",,"Europe","Scotland",,"1835","Not on View","19th century","Signature; Date","[D. Wilkie f. Jan\'y 7th, 1835], LR","","","","Lubrano Sale, Naples, March 7-11, 1932
Herbert Bier, London",,"The David M. Daniels Fund","68.47","Painter: Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","European Art","Public Domain","valid",3645,4517,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"1953","Young Woman in Classical Dress, Study for the Month ""Thermidor""","Black chalk, partially incised,on paper"," Drawings","10 5/16 x 7 1/4 in. (26.2 x 18.4 cm) (image)
19 3/4 × 15 3/4 in. (50.17 × 40.01 cm) (outer frame)","Drawing","Europe","France",,"c. 1804-1805","Not on View","18th century","Inscription

Inscribed in black chalk, lower left corner: [Gerard 1821] (spurious signature)","","","In France in the 1790s, the Republicans used more than the guillotine to do away with the ancien régime. They went so far as to invent a new system of measures (the metric system), a new dress code, a new system of time (100-second minutes, 100-minute hours, 10-hour days), and a new calendar.

Rejecting the Gregorian calendar inherited from the Roman Catholic Church, which structured the very fabric of life around religious observances and feast days, the Republicans decided to mark the days in a more rational, secular way. Their new calendar maintained the twelve-month year but introduced three-week months and ten-day weeks (décades). The extended week was the least popular measure, and not just with the church. A day of rest every seven days, not ten, was sacred to the working class, too.

This study belongs to a series of designs by Louis Lafitte for a printed calendar in which he invented a new iconography for the months. The noble bathing woman represents Thermidor, France’s hottest month (late July to late August). Napoleon would abolish the unpopular Republican calendar in 1806, just a year or two after Lafitte produced this drawing.","woman leaning on table looking down with garment belted below exposed breasts","Sale, Hôtel Drouot, Paris, December 3, 1969, no. 7, as by Gérard, for Fr 2,700; [Walter Goetz, Pintura Establishment, Vaduz, Liechtenstein, until 1972; sold for $2,000 to MIA]",,"The David M. Daniels Fund","72.94","Artist: Louis Lafitte; Artist: Formerly attributed to Baron François-Pascal-Simon Gérard","Artist","French","French, 1770–1828","","European Art","Public Domain","valid",4748,6616,0,"1",1,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"1741","Murillo Painting the Virgin in the Franciscan Convent at Seville","Watercolor, gouache, scratching out, and gum arabic over graphite, on card"," Drawings","21 1/2 x 29 3/4 in. (54.61 x 75.57 cm) (sheet)
30 1/2 × 38 1/4 × 1 1/2 in. (77.47 × 97.16 × 3.81 cm) (outer frame)","Watercolor","Europe","England",,"1838","Not on View","19th century","Signature; Date","LR: [J.F. Lewis. 1838/PARIS]","","The British artist John Frederick Lewis painted some of the most sophisticated watercolors ever produced. This elaborate example was executed in Paris during the winter of 1838. A well-traveled artist, Lewis had closely studied the paintings of Bartolomé Estebán Murillo (1617–1682) during a visit to Spain in 1832. However, the curious composition of Murillo Painting the Virgin was almost certainly suggested by Horace Vernet’s Raphael at the Vatican, a work that aroused considerable interest at the 1833 Paris Salon and one Lewis surely examined. He may have intended his own painting as a tribute to the Spanish artist, a challenge to the Frenchman Vernet, or a topical response to the excitement caused in Paris in 1838 when the Galerie Espagnole opened in the Louvre. The representation of old masters at work had a long tradition, and the depiction of a Spanish master would have been timely in 1838.","many figures in chuch watching a painter paint a woman holding a child","William Leaf, Park Hill, Streatham (by 1857-d. 1874; his sale, Christie’s, London, May 6-8, 1875, no. 458, for £367.10 to Vokins); [J & W Vokins, London, in 1875]. Sale, Christie's, London, March 26, 1920, no. 40, for £68, to Bowden; George Bowden, London (1920-1935; his sale, Christie's, London, August 1, 1935, no.10, to Beale). Sale, Sotheby's, London, November 21, 1968, no. 109, for £60 to Green; J. G. Green; [Jeremy Maas Gallery, London, until 1969; sold to MIA]",,"The David M. Daniels Fund","69.52","Artist: John Frederick Lewis R.A.","Artist","British","British, 1805 - 1876","","European Art","Public Domain","valid",9057,6533,0,"1",0,"Lewis 1978, no. 287",,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"1929","L'Amour","Graphite with stumping on paper"," Drawings","23 × 29 in. (58.42 × 73.66 cm) (image)
31 1/8 × 41 1/4 in. (79.06 × 104.78 cm) (outer frame)","Drawing","North America","United States",,"1967","Not on View","20th century","Signature; Date; embossed watermark","LL in pencil: [E. Ruscha 1967]","Watermark UR, embossed stamp: Strathmore Artist","Ed Ruscha has always been fascinated with language and with transforming text and cultural icons into high art. In 1967, he began a series of “paper ribbon” drawings featuring isolated words as objects set in three-dimensional space. He drew in a trompe l’oeil manner, using various media, cotton swabs, and the palm of his hand to establish subtle tonal gradations and illusionistic effects. Ruscha maintains that he chose words for their appearance, sound, or spelling rather than their meanings or referential associations.

L’Amour presents a French word-object whose meaning is well known to English-speaking viewers. Despite Ruscha’s statements to the contrary, the drawing’s soft focus and lyrical expression reinforce the word’s romantic associations.","""L'Amour"" in light gray on darker gray ground","The artist, Los Angeles, 1967-72; sold to MIA.",,"The David M. Daniels Fund","72.50","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",9454,7513,0,"1",1,"Turvey D1967.24",,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,true
"1609","The Visitation","Pen, ink and wash on ivory paper"," Drawings","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"The David M. Daniels Fund","66.36","Artist: Michel-François Dandré-Bardon","Artist","French","French, 1700 - 1783","","European Art","Public Domain","valid",3185,4074,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"1810","Phaeton asks his Father Phoebus for the Sun’s Chariot","Pen and brown ink with wash over black chalk on paper"," Drawings","6 7/8 x 8 5/8 in. (17.46 x 21.91 cm)","Drawing","Europe","France",,"17th century","Not on View","17th century","","","Watermark:  (Foolscap cf.) Heawood (1997)","","","(Bernard Houthakker, Amsterdam); sold to MIA, 1970.",,"The David M. Daniels Fund","70.51","Artist: Bernard Picart","Artist","French","French, 1673 - 1733","","European Art","Public Domain","valid",4117,3240,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9031","Oxford, August, 1906","Graphite on vellum"," Drawings","4 5/16 x 7 7/16 in. (10.95 x 18.89 cm) (image)","Drawing","Europe","England",,"1906","Not on View","20th century","Signature","[Muirhead Bone], lower center","","","","",,"The David M. Daniels Fund","69.59","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","","European Art","Public Domain","valid",4448,2675,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9532","The Death of Lucretia","Brown ink and pen, brown wash, white heightening on paper"," Drawings","11 7/8 x 17 3/8 in. (30.16 x 44.13 cm) (sheet)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","","","La Société historique et littéraire polonaise, Paris (until 1972, sale, Christie's, London, July 4, 1972, lot 48 (group lot of 3 drawings by Fancelli, including ""Study of Orpheus and Eurydice"" [73.35.1a,b]), to O'Brien; [Shepherd Gallery, New York, in 1973; sold to MIA]",,"The David M. Daniels Fund","73.35.2","Artist: Pietro Fancelli","Artist","Italian","Italian (Bologna), 1764 - 1850","","European Art","Public Domain","valid",4862,3306,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
