"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"1387","The Family","Oil on canvas"," Paintings","31 7/8 x 47 5/8 in. (80.96 x 120.97 cm) (sight)
40 3/4 x 56 5/8 x 2 1/16 in. (103.51 x 143.83 x 5.24 cm) (outer frame)","Painting","North America","Mexico",,"1936","G322","20th century","Signature and Date","LL: [Tamayo 36]","","In 1936, Rufino Tamayo moved to New York, where one of his closest friends, Mexican artist Miguel Covarrubias, introduced him to the rich cultural scene in Harlem. Whether this painting portrays an African American family from Harlem is uncertain, though. Tamayo often depicted characters with dark skin as a way to suggest mestizo or Indigenous ancestry. The figures’ masklike faces can be seen as an indication of the artist’s interest in ancient cultures, in his native Mexico and beyond.","","",,"Gift of Norma and William Copley","60.4","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6916,4624,1,"1",1,,,"[""""]",true,"artist:""Rufino Tamayo""",31.149643
"55494","Niña a la Puerta","Color lithograph"," Prints","25 3/4 x 19 3/4 in. (65.41 x 50.17 cm) (image)
30 x 22 5/16 in. (76.2 x 56.67 cm) (sheet)","Print","North America","Mexico",,"1960","Not on View","20th century","



","Signed in pencil, LR: R. Tamayo","Numbered in pencil, LL: 54/75","","","Marvin Small, New York; given to MIA, 1961.","From ","Gift of Mr. Marvin Small, 1961","P.12,856","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3474,4649,1,"1",1,"Pereda 74",,"[""""]",true,"artist:""Rufino Tamayo""",20.096544
"55496","Desnudo en gris","Color lithograph"," Prints","25 1/4 x 19 5/8 in. (64.14 x 49.85 cm) (image)
30 1/4 x 22 1/4 in. (76.84 x 56.52 cm) (sheet)","Print","North America","Mexico",,"1959","Not on View","20th century","
","Signed in pencil, LR: R. Tamayo","
Numbered in pencil, LL: 37/100","","","Marvin Small, New York; given to MIA, 1961.","From ","Gift of Mr. Marvin Small, 1961","P.12,848","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5897,8065,1,"1",1,"Pereda 57",,"[""""]",true,"artist:""Rufino Tamayo""",20.096544
"10549","The Scoffer","Oil on canvas"," Paintings","23 7/16 x 19 1/2 in. (59.53 x 49.53 cm) (sight)
34 x 30 in. (86.36 x 76.2 cm) (outer frame)","Painting","North America","Mexico",,"1946","MS","20th century","Signature and Date","LLC, in red: Tamayo / -46","","","head of man in Cubist style, sticking out his tongue and thumbing his nose; red, pink, greys, black, olive, blue","",,"Gift of Maxine and Kalman S. Goldenberg","91.155","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3915,4893,1,"1",0,,,"[""""]",true,"artist:""Rufino Tamayo""",20.096544
"9791","Perro Aullando","Color lithograph"," Prints","19 1/2 x 25 3/4 in. (49.53 x 65.41 cm) (image)
24 1/4 x 30 1/8 in. (61.6 x 76.52 cm) (sheet)","Print","North America","Mexico",,"1960","Not on View","20th century","

","Signed in pencil, LR: R. Tamayo","Watermark: <BFK Rives>
Numbered in pencil, LL: 38/75","A barking, wide-mouthed mongrel dog is a subject Rufino Tamayo, an indigenous Mexican artist, often revisited. Fiercely independent, Tamayo rejected the political themes of Mexican muralists like Diego Rivera and José Clemente Orozco, who were viewed as national celebrities. Instead, Tamayo focused on the formal elements of art, such as color, shape, and balance. He was greatly influenced by modern European art movements like Cubism and Surrealism, merging those artistic approaches with themes and subjects from Mexican culture.","","Marvin Small, New York; given to MIA, 1961.",,"Gift of Mr. Marvin Small, 1961","P.12,853","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2530,1920,1,"1",1,"Pereda 73; Tamayo 73",,"[""""]",true,"artist:""Rufino Tamayo""",20.096544
"55490","Hombre en negro","Color lithograph"," Prints","25 3/4 x 19 3/4 in. (65.41 x 50.17 cm) (image)
30 1/8 x 22 3/8 in. (76.52 x 56.83 cm) (sheet)","Print","North America","Mexico",,"1960","Not on View","20th century","

","Signed in pencil, LR: R. Tamayo","Watermark: <BFK Rives>
Numbered in pencil, LL: 51/75","Rufino Tamayo's renowned skill as a colorist has roots in his childhood. He was orphaned at age 12 and went to live in Mexico City with an aunt who sold tropical fruit in the market. Tamayo helped in her colorful shop. Later, uncomfortable with the nationalistic fervor surrounding the mural program, he would often leave Mexico to live in New York and Paris. Seeing Picasso's work influenced him greatly. When Tamayo did paint murals, they tended toward symbolism-in the spirit of the figure here-rather than the picturesque imagery of his contemporaries.","","Marvin Small, New York; given to MIA, 1961.",,"Gift of Mr. Marvin Small, 1961","P.12,852","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3592,4762,1,"1",1,"Pereda 75",,"[""""]",true,"artist:""Rufino Tamayo""",20.096544
"55493","Mujer india","Color lithograph"," Prints","30 3/4 x 21 3/4 in. (78.11 x 55.25 cm) (image)
35 5/8 x 25 in. (90.49 x 63.5 cm) (sheet)","Print","North America","Mexico",,"1959","Not on View","20th century","

","Signed in pencil, LR: R. Tamayo","Watermark: <BFK Rives>
Numbered in pencil, LL: 40/100","These colors may not recall the typical Mexican palette, but they are Mexican nonetheless. They are the paint colors that villagers use on their houses, Rufino Tamayo says. ""These are very cheap colors, the only ones the people can afford."" This synthesis of old and new Mexico marks Tamayo's work. As a young man in 1921 he was head of the ethnographic drawing department at Mexico's National Museum of Anthropology. His office was in the middle of the pre-Columbian collections. That and his Zapotec Indian parentage led to a personal style of primitivism. His highly textured figures, says one critic, have a ""flayed, corroded, vibrating look.""","","Marvin Small, New York; given to MIA, 1961.",,"Gift of Mr. Marvin Small, 1961","P.12,854","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7162,9762,1,"1",1,"Pereda 55",,"[""""]",true,"artist:""Rufino Tamayo""",20.096544
"55488","Cabeza (Lunático)","Color lithograph"," Prints","25 7/8 x 20 1/4 in. (65.72 x 51.44 cm) (image)
30 1/8 x 22 3/8 in. (76.52 x 56.83 cm) (sheet)","Print","North America","Mexico",,"1959","Not on View","20th century","

","Signed in pencil, LR: R. Tamayo","Watermark: <Arches>
Numbered in pencil, LL: 24/100","","","Marvin Small, New York; given to MIA, 1961.",,"Gift of Mr. Marvin Small, 1961","P.12,851","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6008,7889,1,"1",1,"Pereda 53",,"[""""]",true,"artist:""Rufino Tamayo""",20.096544
"55486","Mujer","Color lithograph"," Prints","25 1/8 x 19 1/2 in. (63.82 x 49.53 cm) (image)
30 1/8 x 22 3/8 in. (76.52 x 56.83 cm) (sheet)","Print","North America","Mexico",,"1959","Not on View","20th century","



","Signed in pencil, LR: R. Tamayo","Watermark: <Arches>
Numbered in pencil, LL: 49/100","","","Marvin Small, New York; given to MIA, 1961.",,"Gift of Mr. Marvin Small, 1961","P.12,850","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5984,7951,1,"1",1,"Pereda 54",,"[""""]",true,"artist:""Rufino Tamayo""",20.096544
"55499","Desnudo en naranja","Color lithograph"," Prints","26 x 20 in. (66.04 x 50.8 cm) (image)
30 1/8 x 22 3/8 in. (76.52 x 56.83 cm) (sheet)","Print","North America","Mexico",,"1959","Not on View","20th century","","Signed in pencil, LR:R. Tamayo","Watermark:< Arches>

Numbered in pencil, LL: 49/100","","","Marvin Small, New York; given to MIA, 1961.",,"Gift of Mr. Marvin Small, 1961","P.12,849","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6143,7954,1,"1",1,"Pereda 52",,"[""""]",true,"artist:""Rufino Tamayo""",20.096544
