"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"126284","Plague Dog","Etching"," Prints; Works on Paper","3 5/8 × 2 5/8 in. (9.21 × 6.67 cm) (plate)
9 × 7 9/16 in. (22.86 × 19.21 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; dog at center with a crown suspended over its head; insect at bottom center; bus at LLC; ""LOST"" with backwards S in LRC; silhouette of horse's head, URC; silhouette of a trumpet at top center; elongated standing man with white shirt, black pants, black bow tie and black hat along left edge","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.6","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4790,5827,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126281","Survivor's Tale","Etching"," Prints; Works on Paper","3 5/16 × 2 5/16 in. (8.41 × 5.87 cm) (plate)
9 × 7 1/4 in. (22.86 × 18.42 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; silhouette of horse's head on a human skeleton at left; human skeleton holding a gun in each hand with a silhouette of a rabbit's head in LLQ; bird in URQ; silhouette of bull, URC","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.3","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4960,5844,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126294","Sea Horse","Etching"," Prints; Works on Paper","3 1/4 × 2 3/8 in. (8.26 × 6.03 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; silhouette of horse's head on upper body of a human with fish's lower body; umbrella and spider, ULC; silhouette of standing man wearing hat to left of sea horse","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.16","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4926,5844,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126290","A Plague Bird's Story","Etching"," Prints; Works on Paper","3 5/16 × 2 5/8 in. (8.41 × 6.67 cm) (plate)
9 × 7 5/16 in. (22.86 × 18.57 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; bird at center; car at bottom; TV with an image of a boxing glove, LRC; silhouette of horse's head at right edge; hand and arm wearing wristwatch behind bird; plane, URC; silhouette of rabbit's head on a human skeleton at left; ""LATER..."" in URC at top edge","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.12","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4994,5878,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126259","BEO the Name Hero","Colored pencil, graphite pencil, black ink, and postage stamps on paper"," Drawings; Collages / Assemblages; Works on Paper","13 5/8 × 10 11/16 in. (34.61 × 27.15 cm) (sheet)
20 5/8 × 17 7/8 × 1 1/2 in. (52.39 × 45.4 × 3.81 cm) (outer frame)","Drawing and collage","North America","United States",,"October 10, 1989","Not on View","20th century","LLC, in colored pencil: October / 10th 1989","none seen","","","various images and text, with head of a black horse in URQ; dark form with yellow and blue eye and mouth with jagged blue teeth in ULQ; gold handgun between dark form and horse's head; crown suspended over horse's head; postage stamps with images of birds in corners; American flag in ULC; skull, ribcage and spine of a skeleton smoking a cigar and wearing a hat above a silver cage at right edge; heart with blue and red flowers at bottom center, over a black and yellow snake; text throughout","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.



","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.10","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4359,5477,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126291","St. Thomas's Birds","Etching"," Prints; Works on Paper","3 3/8 × 2 7/16 in. (8.57 × 6.19 cm) (plate)
9 × 7 7/16 in. (22.86 × 18.89 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; bird with two upper bodies, two heads and two pairs of wings; hand at left; spider, LRQ; horse's head in silhouette, ULC","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.13","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4824,5861,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126297","Epigraph from ""Dark Horses""","Letterpress"," Prints; Works on Paper","9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Epigraph","North America","United States",,"1989","Not on View","20th century","","","","","page of text with quote by Unamuno","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.19","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4926,5844,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126292","Champeen Bull","Etching"," Prints; Works on Paper","3 5/16 × 2 5/16 in. (8.41 × 5.87 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; man's body with a bull's head, with a ring in its nose, and wearing briefs with a large belt and black boots; boy in striped shirt, LLC; figure with a skull for a head wearing a hat at right; silhouette of horse's head, ULC; rabbit's head in silhouette on a human skeleton at left; ""THEN"" in URC","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.14","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4943,5844,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126283","Crow Season","Etching"," Prints; Works on Paper","3 7/16 × 2 5/16 in. (8.73 × 5.87 cm) (plate)
9 × 7 7/16 in. (22.86 × 18.89 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; crow's head at top with a hat over it; two clothes hangers in URC; silhouette of horse's head, LLC; bird's foot with branches extending out of top left of center; silhouette of bag, LLC; silhouette of gun, ULC","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.5","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4943,5810,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126293","Samo's Ghost","Etching"," Prints; Works on Paper","3 5/8 × 2 7/16 in. (9.21 × 6.19 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; silhouette of head and torso without arms of man with barred teeth; skull in LRC; silhouette of horse's head, URQ; hypodermic needle, ULC; ""B.M.J EYBDOOG"" along bottom edge","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.15","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4841,5844,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126288","Stick Man Medicine","Etching"," Prints; Works on Paper","3 3/8 × 2 5/16 in. (8.57 × 5.87 cm) (plate)
9 × 7 1/4 in. (22.86 × 18.42 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; silhouette of horse's head with steam/smoke coming out of its nostrils in ULC; silhouette of leg in URQ; two empty cages carried by a partial stick figure with barbed wire wrapped around its body; human skeleton with silhouette of rabbit's head at left edge; ant, LRC","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.10","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4909,5861,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126280","Hero","Etching"," Prints; Works on Paper","3 1/2 × 2 5/8 in. (8.89 × 6.67 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; head and shoulders of a man wearing a Batman-type of mask, with some whiskers on his chin and insects crawling on his neck; glove at bottom; chair-like object at left; comb-like object at right","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.2","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4909,5844,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126286","Story Woman","Etching"," Prints; Works on Paper","3 7/16 × 2 5/8 in. (8.73 × 6.67 cm) (plate)
9 1/16 × 7 1/2 in. (23.02 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; outline of torso, breasts and upper thighs of a woman with line drawing-style imagery throughout, including spider webs, spider, heard with barbed wire, radio towers, bird, knife, horse's head, comb, empty cage, trees","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.8","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4926,5844,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
