"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:hispanic-heritage"
"4214","Star quilt","Cotton; pieced and quilted"," Textiles","77 × 76 in. (195.58 × 193.04 cm)","Star quilt","North America","United States",,"late 1800s","Not on View","19th century","","","","Pieced stars were popular in the United States from the 1840s to 1875, perhaps owing to the influence of kaleidoscopes. First manufactured in 1816, kaleidoscopes were perfected in the following decades.

For this quilt, scores of red, white, and blue diamond-shaped fabric pieces were painstakingly stitched together. The alternating bands of color create a pulsating effect, like a glowing sun. Signs of heavy washing tell us this quilt functioned as a bedcover. Though delicately constructed, it was still expected to withstand the rigors of daily use.","cotton patchwork, no padding","",,"Gift of Richard and Roberta Simmons","91.175.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3542,3581,0,"1",0,,,"[""""]","[{""title"":""Star Pattern Quilt"",""_id"":""4214"",""objectId"":""4214"",""description"":""<p>When the buffalo disappeared from the American Plains in the late 1800s, hunted nearly to extinction, so did buffalo robes. Native Americans had made them as far back as anyone could remember, for warmth and ritual, but now they would have to do without. White missionary women stepped in with a practical replacement: the Lone Star Quilt. </p><p>The pattern became popular among Plains Indians (though this particular quilt was likely made by someone of European heritage), despite the challenge of making it. All of the pieces are cut on the bias, or diagonal, of the fabric, which makes them stretchy—and it's not easy to precisely assemble such an intricate quilt top with stretchy pieces.  </p>"",""link"":""http://artstories.artsmia.org/#/o/4214"",""type"":""artstory""}]","creditline:""Gift of Richard and Roberta Simmons""",23.297182,
"26548","Diaper Strip","Synthetic fiber"," Textiles","14.25 x 68 in. (36.2 x 172.7 cm)(including fringe)","Diaper Strip","Africa","Nigeria",,"20th century","Not on View","20th century","","","","","Slashed supplementary weft creating tufted or pile pattern areas; maroon ground with green and white strips","","From ","Gift of Richard and Roberta Simmons","90.146.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26543","Asa Oke Wrapper and Individual Strip","Cotton, lurex"," Textiles","71.5 x 30.25 in. (181.6 x 76.8 cm)(wrapper)","Asa Oke Wrapper and Individual Strip","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","Strip-woven, tan ground with white warp strip, vertical floating weft with pulled areas and supplementary weft patterning","","From ","Gift of Richard and Roberta Simmons","90.146.17a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5445,3459,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26550","Wrapper","Cotton, rayon"," Textiles","60 x 43 in. (152.4 x 109.2 cm)including fringe","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Black ground with 4 orange warp strips supplementary weft patterning, center seam","","From ","Gift of Richard and Roberta Simmons","90.146.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5236,3715,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26541","Asa Oke Elephant Pattern Wrappers","Rayon, lurex"," Textiles","78.5 x 29.5 in. (199.4 x 74.9 cm)","Asa Oke Elephant Pattern Wrappers","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","Yoruba weavers and their clients in southwestern Nigeria consider hand-woven aso oke cloth to be among the most distinguished textiles. The name literally means “top cloth,” denoting a garment of high status. This length of contemporary aso oke includes shiny metallic lurex and silk rayon threads. Additional weft thread embellishes the cloth with elephant motifs. The elephant is an important animal in Yoruba thought, associated with majesty, wisdom, and physical and spiritual power.","strip woven, with supplementary weft patterning","","From ","Gift of Richard and Roberta Simmons","90.146.19a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26577","Wrapper","Cotton, lurex thread"," Textiles","74 x 44 in. (188.0 x 111.8 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","White and black ground with black and red supplementary weft patterning.","","From ","Gift of Richard and Roberta Simmons","90.146.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5312,3249,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26582","Wrapper","Cotton"," Textiles",,"Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Black and red basket pattern center with black warp borders, each of which have 3 open worked areas","","From ","Gift of Richard and Roberta Simmons","90.146.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5388,3535,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"27554","Woman's blouse (Huipil)","Cotton: supplementary weft patterning"," Textiles; Clothing","24 1/4 x 47 in. (61.6 x 119.4 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960s","Not on View","20th century","","","","The Ceiba tree holds a sacred place in Maya tradition and beliefs. It symbolizes the 'World Tree' which sits at the center of creation: its roots sink deep into the underworld, its trunk occupies the earth realm, and its branches reach up to support the celestial vault.
	In San Pedro Sacatepéquez the Ceiba tree refers to the regeneration of human and plant life. It is a common motif used on cofradía textiles, where it serves as a reminder of the importance of renewing customs and traditions through community rituals.","Two-panel huipil joined with a randa;round-cut, embroidered neckline; ground is white with purple, green, red stripes on one side, solid red stripe on other side of panel; brocade designs in purple and red cotton; zoomorphic figures, including peacock, eagle, ; main band of figures includes two ceiba trees and one eagle on each panel; unusual letter-like shapes interspersed with figures.","","From ","Gift of Richard and Roberta Simmons","91.175.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",4728,2768,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,true
"4217","Diamond and Square quilt","Cotton; pieced and quilted"," Textiles","77 × 77 in. (195.58 × 195.58 cm)","Diamond and Square quilt","North America","United States",,"c. 1910-20","Not on View","20th century","","","","With its fine hand quilting and no sign of having been washed, this Diamond in Square quilt was likely meant for display, not use as a bedcover. Though Amish people are devoted to simplicity, their centuries-long quilting tradition has been sustained by their appreciation for quilts as objects of beauty.

The Amish adhere to a strict Christian faith with roots in the Protestant Reformation of the 1500s, in northern Europe. In the 1690s they parted ways with other Protestants as they committed to a life of extreme simplicity. Over time, this led them to forgo modern conveniences like motorized vehicles and farm equipment, indoor plumbing, and electricity. Yet even though the Amish reject modernity and artistic expression (unless balanced by utility, as with a quilt), mainstream cultural critics have praised their bold quilt designs as outstanding works of abstract art.","cotton patchwork, quilted","",,"Gift of Richard and Roberta Simmons","91.175.4","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",6477,6506,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"4218","Skirt","Leather, beads"," Clothing","20-1/2 x 17-1/4 in. (52.1 x 43.8 cm)","Skirt","Africa","Zimbabwe","Ndebele","20th century","Not on View","20th century","","","","","","",,"Gift of Richard and Roberta Simmons","91.175.49","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3519,4941,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"3813","Hairtie (Cinta)","Silk, cotton, wool; weft faced plain weave, tapestry"," Textiles","110 1/2 x 1 1/2 in. (280.67 x 3.8 cm) (with fringe 124 1/2 inches)","Hairtie (Cinta)","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","","",,"Gift of Richard and Roberta Simmons","89.130.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,true
"4215","Man’s Sash (banda)","Cotton, synthetic; warp faced plain weave"," Textiles","91 1/2 x 8 in. (232.41 x 20.32 cm)","Man’s Sash (banda)","North America","Guatemala","Maya","1960s","Not on View","20th century","","","","","handspun cotton, red ground with black and purple stripes","",,"Gift of Richard and Roberta Simmons","91.175.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,true
"3698","Swing Dynasty","Cotton; dyed, layered, stitched and cut fabric"," Textiles","98 x 68 1/2 in. (248.92 x 173.99 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","In the last half of the 20th century the possibility of distinctive clothing as a form of artistic expression coalesced into the Wearable Art movement.  Artists created art that were sculptural, kinetic and often suitable for presentation on a wall. The form of the Japanese kimono was particularly well suited for these aims and was utilized by many fiber artists using processes as diverse as weaving, dyeing, quilting or knitting.  

Tim Harding devised a unique textile form that particularly celebrated color and texture and ranged in imagery from the abstract to highly figural. Initial recognition of his work focused on his truly wearable pieces, but he has never limited himself to one form of presentation.  Swing Dynasty was made for a museum exhibition and the artist used scale to make us consider objects in non-traditional ways.  Today Harding's works are primarily constructed in a rectangular format, ranging from small wall pieces to large suspended hangings. He continues to push the boundaries of the media, encoding his message in a form that encourages the viewer to consider personal experience in a variety of ways.","Swing dynasty, 1986, art wear coat, dyed, slashed and layered fabric; cotton; L.98 x W.68-½ in.","",,"Gift of Richard and Roberta Simmons","87.97","Artist: Tim Harding","Artist","American","American, born 1950","%C2%A9 Tim Harding","Arts of the Americas","In Copyright–Educational Use","valid",4816,6773,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"4216","Man's sash (banda) and trousers","Cotton; four selvedge, warp faced, plain weave ikat (jaspe)"," Textiles",,"Man's sash (banda) and trousers","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","a. trousers-white ground with black ikat stripes and discontinuous supplementary weft patterning in red, pink, green, purple, and orange; 40 1/4 X 25 1/4 inches at waist; b. sash-red ground with ikat and royal blue stripes; 79 X 8 5/8 inches. Surface ornamentation (Dyed)","",,"Gift of Richard and Roberta Simmons","91.175.18a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",769,2851,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,true
