"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:women-and-lgbtqia-photographers"
"10674","Untitled","Gelatin silver print"," Photographs","4 7/16 x 6 7/16 in. (11.27 x 16.35 cm) (image)
5 x 6 15/16 in. (12.7 x 17.62 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","No.3566; newsboys, Waco, Texas","","From ","The Kate and Hall J. Peterson Fund","71.21.7","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1760,0,"1",1,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10833","Milwaukee, Wisconsin","Color coupler print"," Photographs","3 1/2 x 4 15/16 in. (8.89 x 12.54 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)","","North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.23.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2560,1794,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"11381","Charlestown 10","Gelatin silver print"," Photographs","9 5/16 x 12 1/4 in. (23.65 x 31.12 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","80.12.43","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2499,1920,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"11230","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","","From From ""Pine Hill Farm"" portfolio","The Kate and Hall J. Peterson Fund","74.88.1","Photographer: John Bratnober","Artist","American","American, born 1951","%C2%A9 John Bratnober","Arts of the Americas","In Copyright","valid",2289,1812,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"11447","Kensington Gardens","Photogravure"," Photographs","7 7/8 x 6 7/16 in. (20 x 16.35 cm) (image)
8 3/8 x 6 13/16 in. (21.27 x 17.3 cm) (sheet)",,"Europe","England (?)",,"20th century","Not on View","20th century","","","","","","","From From ""London"" book, 1909","The Kate and Hall J. Peterson Fund","72.37","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","European Art","No Copyright–United States","valid",1577,1920,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"11803","Palm Tree, Interior","Gelatin silver print"," Photographs","4 5/8 x 7 in. (11.75 x 17.78 cm) (image)
13 15/16 x 16 15/16 in. (35.4 x 43.02 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","80.14.2","Photographer: Michael Dickey","Artist","American","American, born 1944","%C2%A9 Michael Dickey","Arts of the Americas","In Copyright–Educational Use","valid",2560,1708,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"11340","Untitled [white fence among foilage]","Gelatin silver print"," Photographs","4 9/16 x 6 3/4 in. (11.59 x 17.15 cm) (image)
9 7/16 x 11 1/2 in. (23.97 x 29.21 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.5","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2807,1891,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"11233","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","","From From ""Pine Hill Farm"" portfolio","The Kate and Hall J. Peterson Fund","74.88.5","Photographer: John Bratnober","Artist","American","American, born 1951","%C2%A9 John Bratnober","Arts of the Americas","In Copyright","valid",1498,1920,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"11767","Buffalo Harbor","Gelatin silver print"," Photographs","5 x 9 1/8 in. (12.7 x 23.18 cm) (image)
13 x 16 7/16 in. (33.02 x 41.75 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","82.91.3","Photographer: Allen Downs","Artist","American","American, 1915 - 1983","%C2%A9 Allen Downs","Arts of the Americas","In Copyright","valid",2560,1396,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"11231","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","","From From ""Pine Hill Farm"" portfolio","The Kate and Hall J. Peterson Fund","74.88.2","Photographer: John Bratnober","Artist","American","American, born 1951","%C2%A9 John Bratnober","Arts of the Americas","In Copyright","valid",2298,1804,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
