"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117672","Screen with four fans","Ink, color, and gold on silk"," Paintings","18 3/4 × 71 3/8 in. (47.63 × 181.29 cm) (image)
28 1/2 × 73 5/8 × 3/4 in. (72.39 × 187.01 × 1.91 cm)","Two-panel folding screen (furosaki)","Asia","Japan",,"1920s-1930s","Not on View","20th century","","R edge (right fan); ULC (left fan): 雪佳, 雪佳","R center (right fan); ULC (left fan)","This small folding screen is a so-called tea screen. It surrounds the heater used to simmer water during tea gatherings to shield the surroundings from charcoal fire sparks. The decorated side faces the attendants. While sometimes more flame-resistant materials like green bamboo or wood are used, this particular example is, somewhat impractically, made of paper and decorated opulently with four gilded paper fans mounted on the silvered surface. Each fan is decorated with motifs taken from the natural world: cherry blossoms, red chrysanthemums with blue balloon flowers, a pine tree, and a breaking wave.","two-paneled screen with silver background; each panel has two gold fans; R panel: moss-covered tree with white blossoms; red chrysanthemums with blue flowers; L panel: tree with arced limbs and bushy clumps of foliage; blue wave cresting in front of red sun","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.55","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",10747,4213,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117442","Maid of Ōhara, Pine and Plum Blossoms, Manzai Comedy, one of three panels","Ink and color on silk"," Paintings","14 1/4 × 2 3/8 in. (36.2 × 6.03 cm)","Poetry slip (tanzaku)","Asia","Japan",,"1920s-1930s","Not on View","20th century","","LLC: 雪佳笔 {Sekka hitsu}","LLC: 箐々{seisei}","","center panel: curving, lightly moss covered trunk of a pine tree beginning LLQ, up through R; two swaths of green, one at URC and one in ULQ form pine branches; thin branches extending from left edge with white spots form plum branches","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.37.2","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",1143,6498,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117884","Tobacco tray with wave design [one of a pair]","Lacquer on wood, glazed ceramic, and bamboo"," Lacquer","4 11/16 × 10 1/8 × 6 5/8 in. (11.91 × 25.72 × 16.83 cm)","Tray","Asia","Japan",,"1920s-1930s","Not on View","20th century","","lower side corner: 雪佳筆 {Sekka hitsu}","","This simple tobacco set would be placed as a courtesy in the covered seating area outside of a tea house. The trays are sparsely decorated with rolling waves rendered as sketches of silver against a black ground. The set was regularly used, as evidenced by the light underpinnings of red showing through where the black overcoat has worn away, and the remnants of tobacco ash in the celadon ceramic jar.","black lacquered, high walled tray with crescent-shaped cutouts on sides near top; simple, silver wavelike pattern painted on each side; celadon glazed cup with vertical incised lines and incised square motif around lip; small bamboo cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.73.1a-c","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",8486,6061,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"118486","芦図蒔絵硯箱","Lacquer, maki-e, gold, silver, mother-of-pearl on wood"," Lacquer","6 1/4 × 6 7/8 × 9 3/4 in. (15.88 × 17.46 × 24.77 cm)","Writing box (suzuribako)","Asia","Japan",,"1910s","Not on View","20th century","","inside lid LLC, in red","","This lacquered box with a decorative reed design functions as storage for calligraphy utensils. The stalks meander around the box and overlap on the lid. The design is crafted in the maki-e technique by applying gold powder on the drawing in damp lacquer contrasting with the mother of pearl inlays, which are mounted in slight relief and give the surface a three-dimensional structure. The black lacquered interior has an insert furnished with a silver water dropper and a rubbing stone for ink, decorated in the same color as the surface of the box and embellished with gold.","deep rectangular box with beveled edges; brown lacquer background with bamboo leaf motif painted in gold; a few bamboo leaves are made of mother-of-pearl inlay; black lacquer interior","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.70a-e","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",953,856,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"118037","Hollyhocks","Ink and color on paper"," Paintings","15 7/8 × 9 3/4 in. (40.32 × 24.77 cm) (image)
42 11/16 × 17 7/16 in. (108.43 × 44.29 cm) (mount, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"1910s","Not on View","20th century","","Bottom right: 雪佳筆 {Sekka hitsu}","LRQ, round relief; below signature: 箐々 {Seisei}","Floral motifs form a significant part of the Rinpa school’s canon of subjects. In a composition that skillfully makes use of the limited space, Sekka captures a hollyhock in an abbreviated and simplified way typical for Rinpa.","two white flowers on two-part black stalk with light blue-green shading; gold veins; painted on fan-shaped background; inscription with round stamp LRQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.859","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2592,3872,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"118184","Plum Blossoms","Ink and color on silk"," Paintings","49 5/8 × 14 5/16 in. (126.05 × 36.35 cm) (image)
83 3/8 × 19 15/16 in. (211.77 × 50.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","lower center: 雪佳筆 {Sekka hitsu}","lower center: 雪佳?","","V-shaped tree with light patches of green moss highlighted with faint gold wash; delicate white blossoms on winding, weaving L branches; low green foliage with red berries behind tree at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Joe Brotherton","2013.29.98","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2815,9776,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"118173","Bamboo","Ink on paper"," Paintings","50 15/16 × 11 5/8 in. (129.38 × 29.53 cm) (image)
76 3/4 × 16 1/8 in. (194.95 × 40.96 cm) (mount)","Hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","LLC: 雪佳筆 {Sekka hitsu}","LLC, red relief stamp: 吉隆之印 {Yoshitaka no in}","","two bamboo trees at far L edge; front tree is darker and larger, extends off edge at UL; rear tree is lighter, narrower, grows straight upward; small branch from rear tree extends towards URC with dark foliage; dark foliage patches at far L edges","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Joe Brotherton","2013.29.97","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",1515,6721,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"116805","Small box with country house","Gold, lead, maki-e lacquer, and mother-of-pearl on wood"," Lacquer","2 1/2 × 4 13/16 × 4 3/4 in. (6.35 × 12.22 × 12.07 cm)","Covered box","Asia","Japan",,"1920s","Not on View","20th century","","lid, URQ: 雪佳筆 {Sekka hitsu}","","Delicate mother-of-pearl and lead sheet inlays are used in this small box designed by Kamisaka Sekka. Over the smooth surface of the black lacquered background and matte sprinkled gold base of the tree and house exterior, the inlays are markedly raised. This effect, which adds a level of depth to the overall composition, would have been achieved by molding the lead and pearl inlays over a layer of paste made by mixing lacquer, pumice, and water.","black lacquered box with stylized thatched-roof house with peaked gray roof and low eaves; gold fence at R; gold tree at L with round mother-of-pearl blossoms","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.107a,b","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",5299,5034,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117873","Tray with old pine tree","Ink and color on Paulownia wood and silver"," Woodwork","1 5/8 × 15 3/8 × 10 5/8 in. (4.13 × 39.05 × 26.99 cm)","Tray","Asia","Japan",,"1920s-1930s","Not on View","20th century","","URC: 雪佳筆 {Sekka hitsu}","URC, rectangular relief: 雪佳 {Sekka}","This transparently lacquered light wood tray with a silver frame is decorated with the design of an old pine tree, painted by Kamisaka Sekka. In Japanese iconography, the pine tree serves as a symbol for winter and for longevity. Here, used as a decorative element, it is reminiscent of the decorative Rinpa style of painting, revived by Sekka after its peak in the 1700s. The pine’s trunk features the typical puddle ink technique (tarashikomi) of that style.","wooden tray with tree: wide brown trunk with moss; three puffs of green foliage; silver rim; rounded edges","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.72","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4080,4076,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117896","Sweets box with violets","Gold and maki-e laquer on wood, and lead"," Lacquer","5 3/8 × 7 11/16 × 7 3/4 in. (13.65 × 19.53 × 19.69 cm)","Covered box","Asia","Japan",,"1920s","Not on View","20th century","","Lid: 雪佳筆 {Sekka hitsu}","","Covered boxes like this are often used to serve the small cakes provided during tea gatherings to cut the bitter taste of the green tea powder. This kashibako, designed by Kamisaka Sekka, hints at the wabi aesthetic, which prizes naturalistic or imperfect objects. Though the box’s smooth, round shape stands in direct contrast to the rustic ceramics favored by wabi style practitioners, the rough grain of the wood is retained on the outside of the piece. The exterior of the container is covered in a thin coat of clear lacquer, lending the natural wood a glossy finish, while the lid is coated in black lacquer with a design of gentians in silver and gold.","round box with black lid painted with a cluster of silver and gold violets; wood grain sides; black lacquered feet","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Joe Brotherton","2013.29.74a,b","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4080,3576,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
