"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:bhm","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:spookyseason","related:audio-stops","list:nahm","list:aib-2021-selections","list:handbook","related:artstories","list:sculpture-highlights","list:paintings-provenance","list:oceanic-art-highlights","list:aampi","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:eo","list:textile-highlights","list:highlights-of-korean-art","related:conservation","list:african-art-highlights","list:arts-of-americas","related:adopt-a-painting","list:recent-acquisitions-to-the-paintings-collection","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection"
"134873","Witness","Offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/4 in. (27.94 × 21.59 × 0.64 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Stab stitched binding, offset lithographic illustration of two elongated towers suffusing smoke, printed on wove paper covers; 100 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1195","Artist: Carri Skoczek , et al.; Publisher: Tsaurah Litzky , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","carri",6.4978485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"133760","Appearances, no. 26: Kamikaze Lover","Letterpress, offset lithograpy, photocopy; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Zine",,,,"1999","Not on View","20th century","Title page, black ink pen: 7/7/2000 / for Fly - / who is ! / Best / Tsaurah","","","","Saddle stitched binding, image of photocopied woodcut and letterpressed title; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.82","Artist: Carri Skoczek; Author: Tsaurah Litzky; Publisher: Appearances, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","carri",6.4503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30062","Book Carrying Cabinet","Huanghuali hardwood and pai-tong hardware"," Furniture","33 3/4 x 28 3/4 x 15 1/2in. (85.7 x 73 x 39.4cm)","Cabinet","Asia","China",,"17th century","G216","17th century","","","","Distinguished by its size, grain pattern, and beautifully restrained hardware, this book cabinet would have held books, stationary and writing implements necessary to a scholar. The handle indicates that it was intended to transport these materials out-of-doors when necessary. Reading and writing outside was a common literati pursuit.","huang hua-li book carrying case; double door, square hinges, handles and corner hardware; interior of three shelves and bank of three drawers slightly above center; decorative frame with handle similar to picnic boxes","",,"Gift of Ruth and Bruce Dayton","97.82a-e","","Artist",,,"","Asian Art","Public Domain","valid",3592,5482,0,"1",0,,,"[""""]","carri",5.266442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"134085","Good Bye Beautiful Mother","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 1/2 × 1/16 in. (20.96 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2001","Not on View","21st century","title page, black ink pen: For Fly / venceremos! / Tsaurah","","","","Saddle stitched binding, photomechanical image of linoleum block print with letterpress text printed in offset lithography on beige paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.407","Artist: Carri Skoczek; Author: Tsaurah Litzky; Publisher: Low Tech Press, Long Island City, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","carri",5.1634216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"63381","Shōki Carrying Two Baskets of Demons","Woodblock print (sumizuri-e); ink on paper"," Prints","9 1/16 x 7 13/16 in. (23 x 19.9 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1800s","G219","19th century","","秀麿筆 {Hidemaro hitsu}","","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,957","Artist: Kitagawa Hidemaro","Artist","Japanese","Japanese, fl. 1800-1810s","","Asian Art","Public Domain","valid",1989,2660,0,"1",0,,,"[""""]","carri",4.621439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25964","Carrie Haynes","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Carrie Haynes, Craig 5\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.299","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4724,2361,0,"1",0,,,"[""""]","carri",4.329152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129872","Carrying basket","Plant fibers"," Basketry","20 7/8 × 15 1/4 × 14 in. (53.02 × 38.74 × 35.56 cm)","Basket","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","","","","","conical basket with square base and oval opening; woven square base; body formed by vertical fibers, with four horizontal bands of seven thin two-strand twists woven into vertical fibers; top of basket has thin woven chevron band and band of basket weave; vertically wrapped opening; braided cords attached around roughly one-half of basket circumference near opening; two sticks from base to opening on interior of basket; two handles of braided cords attached to basket where sticks are, at first and fourth woven bands; vertical fibers have slight twist around body of basket; dark brown patina/coating throughout","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.52","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3000,2116,1,"1",0,,,"[""""]","carri",4.2446947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"137347","Carrying Water","Woodblock print; ink and color on paper"," Prints","10 5/16 × 15 13/16 in. (26.19 × 40.16 cm) (image)
11 5/8 × 16 1/2 in. (29.53 × 41.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963?","Not on View","20th century","","LRQ in black: Kiyoshi Saito","LRQ red artist\'s seal: 清 {Kiyoshi}","","street scene with figure in black and red carrying two hanging baskets, walking past several brown buildings with black and gray roofs and trim; trees visible in background on R","","From Village Scenes?","Gift of Frederick T. and Margaret M. Boehm","2020.101.13","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",9722,6863,1,"1",0,,,"[""""]","carri",4.2446947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25812","Carrying Cloth","Cotton"," Textiles","153 x 14 1/2 in. (388.62 x 36.8 cm)","Carrying Cloth","Asia","Nepal",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Butterfield","88.62","","Artist",,,"","Asian Art","Public Domain","valid",5492,3487,0,"1",0,,,"[""""]","carri",4.2446947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"120669","Psyche Carried Off by the Zephrys","Lithograph"," Prints","11 1/2 × 9 1/4 in. (29.21 × 23.5 cm) (image)
15 5/8 × 11 1/2 in. (39.69 × 29.21 cm) (sheet)
16 5/16 × 11 13/16 in. (41.43 × 30 cm) (mount)","Print","Europe","France",,"1824","Not on View","19th century","Inscription and Stamp

LLC at bottom edge, in pencil: [G. 43. 1er tirage (?)]; LRC at bottom edge, in pencil: [Beraldi - les (illegible) XIXe: \""un chief d\'oeuvre\""]","","bottom center, impressed in paper: illegible stamp","Called the “prince of lithographers,” Hyacinthe Aubry-Lecomte was one of the leading practitioners of the new medium of lithography in Restoration Paris. He produced skillful prints after admired paintings by contemporary artists, including works by Anne-Louis Girodet (his teacher), François Gérard, and Pierre-Paul Prud’hon. This print is after Prud’hon celebrated work Psyche Carried Off by the Zephyrs. The composition was so successful, Prud’hon executed a number of autograph versions of the composition, both in painting and drawing, including a highly finished chalk drawing in Mia's collection (76.78). Aubry-Lecomte also capitalized on the great demand for this work by executing this print the year after Prud’hon’s death. A large version of the drawing, formerly in the Odiot collection, now in a Japanese private collection, was Aubry-Lecomte’s source for this lithograph. 

The subject is the ancient story of Cupid and Psyche. Psyche was left by her family on a mountaintop to marry a monstrous groom, but the kindly west winds, the Zephyrs, lifted her up and transported her to Cupid’s palace.","reclining female nude with a billowing drapery beneath her body and around the top of her head, being carried aloft by four winged youths and children; printed text at bottom","(Librairie Seigneur, Avignon, until 2013; sold to McGarry); Rachel and Michael McGarry, Deephaven, Minn. (2013-2014; given to MIA)","From ","Gift of Rachel and Michael McGarry in honor of the 100th anniversary of the Minneapolis Institute of Arts","2014.147","Artist: Jean-Baptiste Aubry-Lecomte; Artist: after Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",6078,8214,0,"1",0,,,"[""""]","carri",3.4866014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
