"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89928","Miss Cowley","Stipple engraving"," Prints","8 1/8 x 6 11/16 in. (20.64 x 16.99 cm) (plate)
10 9/16 x 8 in. (26.83 x 20.32 cm) (sheet)",,"Europe","England",,"1803","Not on View","19th century","Inscription

below image, engraved: [Painted by S. Medley  Engraved by PW Thomkins  His (?)th Engraver to Her Majesty/ Lond(illegible) Published as the (illegible)  Feb 17 1803 by PW Thomkins 49 New Bond Street]; LRC, in pencil: [Proof]; on back, in pencil and ink: various notes and inscriptions","","","","head and torso of little girl with short curly hair; body facing L; girl wears white dress with puffy sleeves; girl points up with PR hand; trees in background","","From ","Gift of Brian and Julia Morrison Palmer","2004.99","Artist: Peltro William Tomkins; Artist: after Samuel Medley","Artist","British","British, 1760 - 1840","","European Art","Public Domain","valid",1660,2022,0,"1",0,,,"[""""]","creditline:""Gift of Brian and Julia Morrison Palmer""",25.008814
"105201","Grape shears","Sterling silver, steel"," Metalwork","6 5/8 x 2 9/16 x 11/16 in. (16.83 x 6.51 x 1.75 cm) (closed)","Grape shears","North America","United States",,"c. 1890","Not on View","19th century","Mark
","","on blade, stamped: [STERLING  (rampant lion) (anchor) G  65]","","thick blades; rounded handles; outer edges of handles decorated on both sides with raised openwork designs of scrolls, lappets and grape vines","","From ","Gift of Brian and Julia Morrison Palmer","2008.76.1","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5207,3660,0,"1",0,,,"[""""]","creditline:""Gift of Brian and Julia Morrison Palmer""",25.008814
"105203","Sugar urn","Sterling silver"," Metalwork","10 5/16 x 4 11/16 x 4 11/16 in. (26.19 x 11.91 x 11.91 cm)","Sugar urn","North America","United States",,"c. 1800","Not on View","19th century","Under cover, at rim, incised: [Susan Pe[  ]on]
","","Under base in two corners, stamped: [Musgrave]; on cover, on sticker: [41]
","","urn shape with square base; openwork geometric ""rail"" at top rim with bead row below; cover with finial; engraved looping design may be stylized monogram (SP?)","","From ","Gift of Brian and Julia Morrison Palmer","2008.76.3a,b","Artist: attributed to James Musgrave","Artist",,,"","Arts of the Americas","Public Domain","valid",4419,5781,0,"1",0,,,"[""""]","creditline:""Gift of Brian and Julia Morrison Palmer""",25.008814
"105202","Hot water pot","Silver plate, plastic"," Metalwork","6 1/16 x 5 1/2 x 4 11/16 in. (15.4 x 13.97 x 11.91 cm)","Hot water pot","North America","United States",,"c. 1930s","Not on View","20th century","Mark","","on bottom, stamped: [APOLLO/ E.P.C. (inside a rectangle)/ BERNARD RICE\'S SONS, INC./ 2213]","","rounded body on flat ring foot; straight short neck with spout; domed cover with handle; tapering handle wrapped with tan plastic webbing woven in basket weave design","","From ","Gift of Brian and Julia Morrison Palmer","2008.76.2a,b","Manufacturer: Apollo E.P.C./ Bernard Rice's Sons, Inc.","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4622,4740,1,"1",0,,,"[""""]","creditline:""Gift of Brian and Julia Morrison Palmer""",25.008814
"34078","Vega-Sakk","Color screenprint"," Prints","22 13/16 x 22 13/16 in. (57.94 x 57.94 cm) (image)
30 1/2 x 26 5/8 in. (77.47 x 67.63 cm) (sheet)","Print","Europe","Hungary",,"c. 1969","Not on View","20th century","","Signed in pencil, LR: Vasarely","Numbered in pencil, LL: 242/267","","","Brian E. Palmer, Orono, Minn.; given to MIA, 2002.","From Vega series","Gift of Brian and Julia Morrison Palmer","2002.242.2","Artist: Victor Vasarely; Publisher: Editions Denise René, Paris","Artist","French (born Hungary)","French, (born Hungary) 1908–1997","%C2%A92001 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",7955,9124,1,"1",0,,,"[""""]","creditline:""Gift of Brian and Julia Morrison Palmer""",25.008814
"34077","Permutations","Color screenprint"," Prints","23 3/4 x 23 5/8 in. (60.33 x 60.01 cm) (image)
26 7/8 x 26 7/8 in. (68.26 x 68.26 cm) (sheet)","Print","Europe","Hungary",,"1969","Not on View","20th century","","Signed in pencil, LR: Vasarely","Numbered in pencil, LL: 4/150","","","Brian E. Palmer, Orono, Minn.; given to MIA, 2002.",,"Gift of Brian and Julia Morrison Palmer","2002.242.1","Artist: Victor Vasarely; Publisher: Editions Denise René, Paris","Artist","French (born Hungary)","French, (born Hungary) 1908–1997","%C2%A92001 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",7961,8110,1,"1",0,,,"[""""]","creditline:""Gift of Brian and Julia Morrison Palmer""",25.008814
"95266","Portrait Bust","Engraving"," Prints","10 11/16 x 8 9/16 in. (27.15 x 21.75 cm) (plate)
16 1/2 x 10 3/4 in. (41.91 x 27.31 cm) (sheet)",,"Europe","France",,"1773","Not on View","18th century","Signature, Date and Inscription

on back: various notes and inscriptions","LLC, in the plate: [tardieu - 1773]","","","portrait of a man surrounded by an ovoid patterned ""frame""; man has shoulder-length wavy hair, moustache and small beard and wears armor and a large collar","",,"Gift of Brian and Julia Morrison Palmer","2004.223.1","Artist: Jacques Nicolas Tardieu fils","Artist","French","French, 1718 - 1795","","European Art","Public Domain","valid",1888,2370,0,"1",0,,,"[""""]","creditline:""Gift of Brian and Julia Morrison Palmer""",25.008814
"66767","Rolling Stock, For Jesse","Color aquatint, lift ground, and spit-bite"," Prints","13 3/4 x 8 11/16 in. (34.93 x 22.07 cm) (image)
29 1/2 × 22 1/4 in. (74.93 × 56.52 cm) (sight)
29 5/8 x 22 1/2 in. (75.25 x 57.15 cm) (sheet)
34 3/8 × 27 in. (87.31 × 68.58 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; brown/yellow/green; metal ladder along left side; wheel/gear UR; metal parts among black shadows","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.4","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",6154,8073,1,"1",0,,,"[""""]","creditline:""Gift of Brian and Julia Morrison Palmer""",14.613504
"66766","Rolling Stock, For Chuck","Color aquatint, lift ground, and spit-bite"," Prints","20 7/16 x 6 3/4 in. (51.91 x 17.15 cm) (image)
35 1/4 × 20 1/4 in. (89.54 × 51.44 cm) (sight)
35 3/4 x 20 1/2 in. (90.81 x 52.07 cm) (sheet)
40 1/2 × 25 in. (102.87 × 63.5 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; bright green; metal ladder along L edge; wheel with hanging chain in lower half; black shadows","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA.","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.5","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",5568,9650,1,"1",0,,,"[""""]","creditline:""Gift of Brian and Julia Morrison Palmer""",14.613504
"66765","Rolling Stock, For Mark","Color aquatint, lift ground, and spit-bite"," Prints","8 1/8 x 18 15/16 in. (20.64 x 48.1 cm) (image)
22 5/8 × 31 in. (57.47 × 78.74 cm) (sight)
22 7/8 x 31 1/8 in. (58.1 x 79.06 cm) (sheet)
27 3/4 × 35 5/8 in. (70.49 × 90.49 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date,  Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; purple/ blue with metal ladders on either side of gear to L of center; black shadows","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.1","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",9648,7067,1,"1",0,,,"[""""]","creditline:""Gift of Brian and Julia Morrison Palmer""",14.613504
