"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:highlights-of-the-contemporary-collection","searchTerm","searchScore"
"108443","Anne Klein with a Baby in Transit","Shoes, wire, washers, and screws"," Sculpture; Collages / Assemblages","36 1/2 x 12 1/2 x 14 3/4 in. (92.71 x 31.75 x 37.47 cm)","Sculpture / assemblage","North America","United States",,"2009","G369","21st century","","On bottom of PR bottom sandal, in black marker: ANN / KLEIN / WITH / A BABY / IN / TRANSIT | On bottom of PL bottom sandal, in black marker:  WILLIE COLE / 2009","","Influenced by African sculpture, Willie Cole constructed this piece of mother and child from a stockpile of discarded high-heeled shoes. Ann Klein with a Baby in Transit takes its name from the American fashion designer's label that appears inside two of the shoes. Cole has created similarly ironic artworks out of other used consumer objects, ranging from lawn jockeys and bicycle parts to salvaged irons and blow dryers. The rich, black color and well-worn surfaces of the footwear evoke the beautiful patina of many traditional African sculptures. When reassembled by Cole, these contemporary cast-offs become potent objects that appear to issue from another time and place.","Sculptural assemblage of various types of black ladies' and girls' shoes in the form of an abstracted woman holding a baby on her lap; topmost shoe has white and gold flowers on upper","",,"Gift of funds from the Brenden Mann Foundation","2009.57","Artist: Willie Cole","Artist","American","American, born 1955","%C2%A9 Willie Cole","Global Contemporary Art","In Copyright–Educational Use","valid",4586,6408,0,"1",0,,,"[""""]",true,true,"Willie Cole",9.021184
"137234","Willy Mae","Intaglio and relief print"," Prints","63 1/2 × 22 1/2 in. (161.29 × 57.15 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LRC in pencil: Willie Cole 2012 | BC printed in gray: WILLY MAE","LLC in pencil: EV ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","23 individual prints (collectively referred to as ""The Beauties"") printed intaglio style from ironing boards flattened and distressed to the artist's approval. The name of each board (Bertha Mae, Bessie, Calpurnia, Carolina, Clara Esther, Emma, Eva Mae, Ida Mae, Jane, Jesse Mae, Jonny Mae, Lilly, Lucy, Lula Bell, Mammy, Matti Lee, Pearl, Rose, Ruth, Saphire, Sarah, Willy Mae, Zeddie) was relief printed, bottom center, in a medium gray from a photopolymer plate. While originally conceived by the artist as a body of work, they were made available as individuals. Some inking variation between impressions due to the nature of the matrix are indicated by the inscription EV—variant edition.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From The Beauties","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.24.22","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3705,10284,0,"1",0,,,"[""137234"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]",true,,"Willie Cole",6.3821635
"139825","Printing matrix for ""Anna Mae"" (top) and ""Lula Bell"" (bottom)","Flattened metal ironing board"," Printing Matrices","53 1/2 x 14 1/2 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Matrix for Anna Mae & Lula Bell, from The Beauties series","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.80","Artist: Willie Cole","Artist","American","American, born 1955","","Global Contemporary Art","In Copyright","valid",3475,11097,1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139825""]",true,,"Willie Cole",5.537678
"139826","Printing matrix for ""Dot"" (top) and ""Ida Mae"" (bottom)","Flattened metal ironing board"," Printing Matrices","54 x 15 1/4 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Matrix for Dot/ & Ida Mae, from The Beauties series","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.81","Artist: Willie Cole","Artist","American","American, born 1955","","Global Contemporary Art","In Copyright","valid",3571,10992,1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139826""]",true,,"Willie Cole",5.537678
"139827","Printing matrix for ""Fannie Mae"" (top) and ""Ruth"" (bottom)","Flattened metal ironing board"," Printing Matrices","55 x 16 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Matrix for Fannie Mae & Ruth, from The Beauties series","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.82","Artist: Willie Cole","Artist","American","American, born 1955","","Global Contemporary Art","In Copyright","valid",3871,11097,1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139827""]",true,,"Willie Cole",5.537678
"139828","Printing matrix for ""Queen"" (top) and ""Lucy"" (bottom)","Flattened metal ironing board"," Printing Matrices","54 1/2 x 17 5/8 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Matrix for Queen & Lucy, from The Beauties series","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.83","Artist: Willie Cole","Artist","American","American, born 1955","","Global Contemporary Art","In Copyright","valid",4006,10992,1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139828""]",true,,"Willie Cole",5.537678
"139829","Printing matrix","Flattened ironing board"," Printing Matrices","54 1/2 x 14 7/8 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Savannah/ Bessie","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.84","Artist: Willie Cole","Artist","American","American, born 1955","","Global Contemporary Art","In Copyright","valid",3610,10992,1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139829""]",true,,"Willie Cole",5.537678
"137223","Jonny Mae","Intaglio and relief print"," Prints","63 1/2 × 22 1/2 in. (161.29 × 57.15 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LRC in pencil: Willie Cole 2012 | BC printed in gray: JONNY MAE","LLC in pencil: EV ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","Wille Cole is widely recognized for his extraordinary capacity to convert ordinary objects into evocative works of art. In the intaglio and relief print Jonny Mae, Cole transforms an image resembling a household ironing board into a powerful metaphor for the historical role of Black women serving as “domestic help.” The print is part of an extended series of similar prints known as “The Beauties” that alludes to real and fictional members of Cole’s ancestral family who toiled as domestic workers, either as enslaved or free women. For Cole, the ironing board motif is emblematic of the drudgery and harsh reality of ceaseless household labor, while also recalling the form of a monument or tombstone, traditional ways of marking or measuring one’s life. The elongated images also resemble standing human figures, their individuality fixed by the assigned names and unique visual and textural characteristics of each ironing board.

In the production of this large-scale intaglio and relief print, Cole rejected the conventional method of printing an image from an etched or engraved copper plate, and instead ingeniously adapted an actual ironing board (flattened under a steam roller) to serve as an unorthodox printing plate. Though generating technical challenges, the procedure eliminates one layer of intervention, resulting in a printed image that is in all respects visually truthful to the physical characteristics of each ironing board in the series. Despite its humble source material, the black-and-white print possesses a strangely luminous aura, evoking a quasi-historical narrative that reveals the unseen story of Jonny Mae.","23 individual prints (collectively referred to as ""The Beauties"") printed intaglio style from ironing boards flattened and distressed to the artist's approval. The name of each board (Bertha Mae, Bessie, Calpurnia, Carolina, Clara Esther, Emma, Eva Mae, Ida Mae, Jane, Jesse Mae, Jonny Mae, Lilly, Lucy, Lula Bell, Mammy, Matti Lee, Pearl, Rose, Ruth, Saphire, Sarah, Willy Mae, Zeddie) was relief printed, bottom center, in a medium gray from a photopolymer plate. While originally conceived by the artist as a body of work, they were made available as individuals. Some inking variation between impressions due to the nature of the matrix are indicated by the inscription EV—variant edition.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From The Beauties","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.24.11","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3724,10286,0,"1",0,,,"[""137223"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]",true,,"Willie Cole",2.8851182
"137419","Yellow/Orange","Color screenprint"," Prints","19 1/2 × 13 5/8 in. (49.53 × 34.61 cm) (image)
25 × 18 3/4 in. (63.5 × 47.63 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Willie Cole 2012","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","A suite of nine two-color screenprints, each printed with yellow, red, or blue iron shapes and each surrounded by either a purple, orange, or green background. While conceived as a suite, some were available as individual prints.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Complementary Soles","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.26.1","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,5700,0,"1",0,,,"[""137419"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]",true,,"Willie Cole",2.7835262
"137416","Red/Orange","Color screenprint"," Prints","19 1/2 × 13 5/8 in. (49.53 × 34.61 cm) (image)
25 × 18 3/4 in. (63.5 × 47.63 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Willie Cole 2012","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","A suite of nine two-color screenprints, each printed with yellow, red, or blue iron shapes and each surrounded by either a purple, orange, or green background. While conceived as a suite, some were available as individual prints.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Complementary Soles","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.26.2","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,5700,0,"1",0,,,"[""137416"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]",true,,"Willie Cole",2.7835262
