"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"5623","Prancing Horse","Earthenware with traces of pigment"," Ceramics","42 x 36 1/2 x 11 1/2 in. (106.68 x 92.71 x 29.21 cm)","Prancing Horse","Asia","China",,"1st-3rd century","G215","1st-3rd century","","","","This spirited horse, a blend of ideal and real in its modeling, captures the spirit of the fabled ""celestial horses"" of the Han (206 B.C.-A.D. 220). Brought into China from central Asia during the second century B.C., the new breed, larger and stronger and faster than native horses, rapidly became the image of power and prestige during the Han dynasty. Horse sculptures such as this were an important element in well-furnished aristocratic tombs.
Large Han pottery tomb figures, including horses, dogs, pigs, chickens and musicians have been found in numerous cliff burials in Sichuan province. Horses found in these sites frequently display the sharp modeling, open mouth, bulging eyes, clipped mane, knotted tail and long neck of this impressive example.","standing horse balancing on three legs; mouth open; short tail pointing up; leaning slightly to proper left","",,"Gift of Ruth and Bruce Dayton","98.19","","Artist",,,"","Asian Art","Public Domain","valid",3976,5139,0,"1",0,,,"[""""]","[{""title"":""Prancing Horse (2 labels)"",""_id"":""5623"",""objectId"":""5623"",""link"":""http://audio-tours.s3.amazonaws.com/p906.mp3"",""number"":""906"",""type"":""audio""}]","medium:""Earthenware with traces of pigment""",52.35854
"397","Tomb Guardian Figures","Grey earthenware with traces of pigment"," Sculpture; Funerary Goods","24 in. (60.96 cm)","Figure","Asia","China",,"early 6th century","G208","6th century","","","","These guardian figures exhibit the classic elements of the mature Northern Wei style (386-584) including a rigid frontal pose, elongated torso and emphasis on lineal drapery patterns. The facial features are less stylized, however. With active and intent expressions, the heads turn, in contrast to the stiff flat bodies. These figures were unearthed along with two others at the entrance of a Northern Wei tomb in Southern Henan province. The four figures were likely placed against a wall where they functioned as guardians at the tomb door.","Mortuary figures, pair of, representing warriors both wear armor, with curious head-dresses, and one carries a sword-like object. Four of these figures were found at the entrance of a tomb in Honan province. Two bought by M.I.A., and two by the Boston Museum of Fine Arts. They are fashioned of polychromed pottery of the greyish cast associated with Wei. Traces of faded terra cotta color remain. These are unusually large tomb figures.","",,"The William Hood Dunwoody Fund","31.117.1","","Artist",,,"","Asian Art","Public Domain","valid",2909,4000,0,"1",0,,,"[""15402"",""397""]","[{""title"":""Ni-o (Pair of Temple Guardians)  (2 labels )"",""_id"":""397"",""objectId"":""397"",""link"":""http://audio-tours.s3.amazonaws.com/p912.mp3"",""number"":""912"",""type"":""audio""}]","medium:""Earthenware with traces of pigment""",44.899837
"11976","Tomb Figurine, one of pair","Earthenware with traces of pigment"," Ceramics; Funerary Goods","26 1/8 in. (66.36 cm)","Figurine","Asia","China",,"late 6th century","G208","6th century","","","","","Tomb figurine, one of a pair, representing a Civil dignitary. the type is individualized, and the features indicate that this person was of Khotanese origin. The figure made in a mould, is solid. The grey clay body, covered with a white slip, is painted with unfired pigments flesh tints, green, blue, gold. Details of the figure were completed by hand.","","From ","The Ethel Morrison Van Derlip Fund","50.3.2","","Artist",,,"","Asian Art","Public Domain","valid",2485,3565,0,"1",0,,,"[""11976"",""806""]",,"medium:""Earthenware with traces of pigment""",38.645588
"3853","Hu (Covered Storage Jar)","Earthenware with traces of pigment"," Ceramics","22 1/8 x 14 1/2 x 13 1/4 in. (56.2 x 36.83 x 33.66 cm) (with handles)","Hu (Covered Storage Jar)","Asia","China",,"2nd century BCE","G204","2nd century BCE","","","","During the Han dynasty, food became both abundant and varied. Even the common people enjoyed great improvements in their standard of living. Han tombs nearly always included storage jars (hu) full of cereals and wine for the afterlife. This large, lidded jar painted in red, white and purple pigments with spiral patterns can be seen as a less expensive substitute for the similarly decorated lacquer containers that likely inspired its decor.","covered jar, grey earthenware; painted cloud pattern in red, white and purple slip","",,"Anonymous Gift","89.45a,b","","Artist",,,"","Asian Art","Public Domain","valid",3856,5082,0,"1",0,,,"[""""]",,"medium:""Earthenware with traces of pigment""",38.645588
"4813","Jar","Earthenware with traces of pigment"," Ceramics","6 3/4 x 4 1/8 in. (17.15 x 10.48 cm)","Jar","Asia","China",,"2nd century BCE","G204","2nd century BCE","","","","Well-preserved examples of Han painted pottery, these three storage vessels demonstrate that sophisticated production techniques relying on a division of labor and quality control were well established by the Western Han. Although potted and painted by different artisans, all three jars appear to have come off the same assembly line. Uniform production standards became very important during Han when tremendous wealth was made through national and international trade. The red and black colors as well as the stylized curvilinear cloud designs are derived directly from lacquer objects which had become popular during the late Zhou and early Han (4th-1st century BCE).","cylindrical jar tapered sharply at top terminating in a rimmed 1-1/8 in. opening; exterior decorated by a large organic motif; central band of red, blue and white; two smaller bands of white and black with pairs of white dots encircle the base and top","",,"Gift of Alan and Dena Naylor in memory of Martha M. Kendall","95.27","","Artist",,,"","Asian Art","Public Domain","valid",3311,5215,0,"1",0,,,"[""""]",,"medium:""Earthenware with traces of pigment""",38.645588
"28935","Footsoldier, one of a pair","Earthenware with traces of pigment"," Sculpture","18 1/2 x 6 5/8 x 6 1/4in. (47 x 16.8 x 15.9cm)","Figure","Asia","China",,"2nd century BCE","G215","2nd century BCE","Mark","",".1: none .2: below left hip on side, punched mark in clay","","standing figure with right hand out in front and clenched, left hand down at hip; triangular heads with black features painted on pink ground; .1 wearing a breast plate over baggy trousers; .2 wearing a striped tunic over baggy trousers","",,"Gift of Ruth and Bruce Dayton","95.91.2.2","","Artist",,,"","Asian Art","Public Domain","valid",2418,3282,0,"1",0,,,"[""28935"",""4874""]",,"medium:""Earthenware with traces of pigment""",38.645588
"29495","Civil Dignitary","Earthenware with traces of pigment"," Ceramics","39 x 10 x 10 1/4 in. (99.1 x 25.4 x 26 cm)","Civil Dignitary","Asia","China",,"618-906","G207","7th-10th century","","","","Ceramic tomb figures were especially distinguished during the Tang dynasty. Polychrome painting of fine quality was applied to lifelike earthenware sculpture raising these wares to a new level of excellence. The serious, dignified demeanor of a civil official is captured perfectly in this large, well-modeled figure. Elegant in his tall court hat and long robe with flowing sleeves, this dignitary has a realistically modeled face and clasps his hands respectfully in front of his chest. Figures such as this reflect the high value placed by the Chinese on education and beaurocratic service. Government service, either civil or military, was the primary goal of most Confucian-trained scholars.","standing figure; hands held together next to body at chest, with long flowing arms of robe hanging in front, figure is wearing a crown and staring forward; painted and gilt; has own mount","",,"Gift of Ruth and Bruce Dayton","97.137","","Artist",,,"","Asian Art","Public Domain","valid",3750,5000,0,"1",0,,,"[""""]",,"medium:""Earthenware with traces of pigment""",38.645588
"59514","Horse and Rider","Earthenware with traces of pigment"," Ceramics","31-1/2 x 29-3/4 x 11-1/2 in. (80.0 x 75.6 x 29.2 cm)","Horse and Rider","Asia","China",,"c. 180 BCE","G215","3rd-2nd century BCE","","","","Elaborate burials are a defining aspect of traditional Chinese culture and grave goods provide us extraordinary amounts of information about how the ancient Chinese lived. The horse-riding military, which began in the 3rd century b.c., grew rapidly during the 2nd century b.c. to meet the challenge of horse-riding peoples threatening China along the northern frontier. These large, powerful, horses were new to China. Traded for luxurious silk, they were the first major import to China from the newly established trade corridor to the Mediterranean world now known as the ""silk road."" Within a few years, the marvelous Arabian steeds had become immensely popular with military and aristocracy alike and upper-class tombs began to be filled with images of these great horses for use in the after life.
While this magnificent horse and rider is typical of the ceramic sculpture excavated from several pits at Yangjia wan in Shanxi Province, it is the largest such horse and rider known made in this style. It is also one of the most powerfully modeled with a good deal of the original color remaining.","small male figure with red sleeves riding on a dark horse with open mouth; man's upper body and horse's tail detach","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.205a-c","","Artist",,,"","Asian Art","Public Domain","valid",3236,3788,0,"1",0,,,"[""""]",,"medium:""Earthenware with traces of pigment""",38.645588
"4683","Equestrian Figure","Earthenware with traces of pigment"," Ceramics","23 1/4 x 7 1/4 x 19 1/2 in. (59.06 x 18.42 x 49.53 cm)
23 1/4 x 7 1/4 in. (59.06 x 18.42 cm) (object part, a:horse)
5 3/8 x 1 3/8 in. (13.65 x 3.49 cm) (object part, b:tail)
9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (object part, c:rider)","Equestrian Figure","Asia","China",,"2nd century BCE","Not on View","2nd century BCE","","","","The military strength of the Han dynasty lay in its bureaucratic structure, advanced weaponry and the speed and endurance of a new breed of horse imported from the Western reaches of the Silk Road. Tombs belonging to Han military officers often contained replica cavalry and footsoldiers fashioned from clay. As many as six hundred mounted cavalry soldiers similar to this example were excavated from the tomb of the famous Han general Chou Po in 1956 near Hsien-Yang in Shansi province.","","",,"The Ethel Morrison Van Derlip Fund","94.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",3980,5059,0,"1",0,,,"[""""]",,"medium:""Earthenware with traces of pigment""",24.932638
"28895","Cocoon-shaped Jar","Earthenware with traces of pigment"," Ceramics","12 1/8 x 13 1/4 x 8 1/2in. (30.8 x 33.7 x 21.6cm)","Cocoon-shaped Jar","Asia","China",,"3rd-early 2nd century BCE","Not on View","3rd-2nd century BCE","Dealer\'S Stickers","","two inside base and mouth rim, \'5077/Cocoon Flask/Chinese/Han Dynasty/$9,000.00\'","Silk production, from the rearing of silkworms to weaving silk cloth, was an important source of income to Chinese farming families. This type of jar with its elegant cocoon shape was extremely popular during the Chin (221-206 b.c.) and Western Han periods (206 b.c.-a.d. 25). Plain grey earthenware was often painted during Han. The colors used were red, brown, green, yellow, black, white, orange, and blue. Jars like this may have been used in the ritual practices of sericulture as the rearing of silkworms was fraught with superstitions during the Han period.","large oval body with horizontal axis, flared circular base and mouth; dark grey base material with white and coral pigment applied in bands and curvilinear forms","",,"Gift of Ellen and Fred Wells","95.40","","Artist",,,"","Asian Art","Public Domain","valid",1536,1460,0,"1",0,,,"[""""]",,"medium:""Earthenware with traces of pigment""",24.932638
