"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55645","St. Margaret","Engraving"," Prints","4 7/8 x 3 3/8 in. (12.38 x 8.57 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","","Albertina, Lugt 5g",,"Gift of Herschel V. Jones, 1926","P.10,964","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","European Art","Public Domain","valid",3108,4392,0,"1",0,"L.VIII.359.10, B.12, 376",,"[""""]","artist:""Anonymous Master M. Z.""",30.700361
"55644","Beheading of Saint Barbara","Engraving"," Prints","6 x 4 7/8 in. (15.24 x 12.38 cm) (image)","Print","Europe","Germany",,"c. 1501","Not on View","15th-16th century","","","","According to legend, the nobleman Dioscurus was so afraid that a suitor would captivate his beloved daughter Barbara that he shut her away in a tower. She managed to convert to Christianity by corresponding with a teacher in Alexandria, which infuriated her father, who was a heathen. As punishment he cut off her head, a fate that Master MZ shows her enduring with a martyr's grace. This print demonstrates the peculiarities that scholars invariably associate with his work, including oddities of scale and stiff, awkward poses.","","Albertina duplicate (L.5g); Knoedler & Co., 1926",,"Gift of Herschel V. Jones, 1926","P.10,962","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","European Art","Public Domain","valid",3612,4440,0,"1",0,"Bartsch 9",,"[""""]","artist:""Anonymous Master M. Z.""",30.700361
"49877","Beheading of Saint Catherine","Engraving"," Prints","12 1/16 x 10 in. (30.64 x 25.4 cm) (image)","Print","Europe","Germany",,"c. 1500-1503","Not on View","16th century","","","","","","unrecorded in Lugt",,"Gift of Herschel V. Jones, 1926","P.10,966","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","European Art","Public Domain","valid",3087,3697,0,"1",0,"B.8, 374; L.VIII.357.9 os",,"[""""]","artist:""Anonymous Master M. Z.""",30.700361
"55632","The Great Tournament at Munich","Engraving"," Prints","8 13/16 x 12 7/16 in. (22.38 x 31.59 cm) (image)","Print","Europe","Germany",,"1500","Not on View","16th century","Mark","","Watermark: High Crown","","","Alfred Morrison (Lugt 151)","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,775","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.369.18; B. 14",,"[""""]","artist:""Anonymous Master M. Z.""",15.350181
"55640","Martydom of Saint Sebastian","Engraving"," Prints","6 13/16 x 9 11/16 in. (17.3 x 24.61 cm) (image)","Print","Europe","Germany",,"1500","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,682","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.374.21 os; B.4, 373",,"[""""]","artist:""Anonymous Master M. Z.""",15.350181
"55637","Two Lovers (The Embrace)","Engraving"," Prints","6 3/16 x 4 5/8 in. (15.72 x 11.75 cm) (image)","Print","Europe","Germany",,"1503","Not on View","16th century","","","","","","Griffith, L. 1464; Donnadieu, L. 724; one unrecorded in Lugt (EP)","From ","Gift of Herschel V. Jones, 1926","P.10,963","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.364.15 os; B.16, 379",,"[""""]","artist:""Anonymous Master M. Z.""",15.350181
"55641","Knight and Lady on Horseback","Engraving"," Prints","5 1/16 x 4 3/8 in. (12.86 x 11.11 cm) (image)","Print","Europe","Germany",,"c. 1500","Not on View","15th-16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,965","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.363.14; B.19, 380",,"[""""]","artist:""Anonymous Master M. Z.""",15.350181
"55643","Four Soldiers: Halbardier, Standard Bearer, Drummer and Fifer","Engraving"," Prints","4 13/16 x 6 1/4 in. (12.22 x 15.88 cm) (image)","Print","Europe","Germany",,"1500","Not on View","16th century","","","","","","Baron von Lanna (Lugt 2773); Julius Hoffman (Lugt Suppl. 1262a)","From ","Gift of Herschel V. Jones, 1926","P.10,961","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 20, 380; L.VIII.362.13 os",,"[""""]","artist:""Anonymous Master M. Z.""",15.350181
"55634","The Great Ball at Munich","Engraving"," Prints","8 5/8 x 12 3/16 in. (21.91 x 30.96 cm) (image)","Print","Europe","Germany",,"1500","Not on View","16th century","Mark","","Watermark: High Crown","","","Alfred Morrison (Lugt 151)","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,774","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.367.17, B.13",,"[""""]","artist:""Anonymous Master M. Z.""",15.350181
"55638","Madonna of the Well","Engraving"," Prints","7 x 6 1/16 in. (17.78 x 15.4 cm) (image)","Print","Europe","Germany",,"1501","Not on View","16th century","","","","","","","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,773","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.348.2, B.2",,"[""""]","artist:""Anonymous Master M. Z.""",15.350181
"131815","Print","Engraving"," Prints","7 1/4 × 6 1/8 in. (18.42 × 15.56 cm) (image, sheet)
11 7/8 × 8 3/4 in. (30.16 × 22.23 cm) (mount)","Print","Europe",,,"16h century","Not on View","16h century","Inscription

on sheet in pencil: 2-630

","Signature

in image in black: M3




","","","man kneeling; woman standing behind; in a small enclosure; window with statue beside; doorway behind woman; landscape visible through window and door","","From ","Gift of John Crosby","P.47.1017","Engraver: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Anonymous Master M. Z.""",15.350181
