"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:paintings-collection-highlights"
"1516","Loch Leven and Benarty Hill","Watercolor and graphite"," Drawings","8 7/8 x 12 5/8 in. (22.54 x 32.07 cm) (image)","Watercolor","Europe","England",,"1837","Not on View","19th century","Title; Signature; Date","","[Loch Leven/17 August 1837], in pen and ink, LL; [Loch Leven and the Lomond Hills], recto mount; [G. Campion], in pencil, verso mount","George Campion made his artistic reputation producing crowded watercolors of battles and celebrations, but he also painted the subtle beauty of nature. Though the simplicity of this view of Scotland’s Loch Leven may seem amateurish, closer inspection rewards the viewer with a gorgeous play of light on the hill and in the evening sky. Campion seems to have known just when he wanted to stop, often leaving parts of his images unfinished, as in the foreground here.

On the island we see Loch Leven Castle, where Mary, Queen of Scots, was imprisoned, 1567-68, and forced to abdicate. Campion painted this view shortly after archeologists had turned up significant relics, including Mary’s scepter.","","",,"Gift of The Henfield Foundation","63.18.2","Artist: George B. Campion","Artist","English","English, 1796 - 1870","","European Art","Public Domain","valid",7856,5615,0,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",17.117207,,
"1722","Study for Raising of Lazarus","Red chalk heightened with white"," Drawings","12 3/8 x 10 in. (31.43 x 25.4 cm) (image, sheet)",,"Europe","France",,"c. 1677","Not on View","17th century","Signature","","\'Verdier\', lower right","Verdier was a prize-winning student at the Royal Academy at Paris which resulted in his election as an academician in 1678. In 1685, he was married to a niece of Charles Le Brun (1619–90), first painter to King Louis XIV, director of the Royal Academy and the Gobelins tapestry factory, and, in effect, the dictator of French artistic life until his death. Verdier received from Le Brun major commissions for the Trianon at Versailles and Gobelins. After 1699, Verdier devoted himself to drawing and engraving. Verdier’s drawing of a kneeling woman, dating about 1677, is a study for a figure in a painting The Raising of Lazarus for the church of Notre-Dame, Paris. It epitomizes the manner dictated by the Royal Academy. Importance was attached to clear, distinct forms. Bold strokes of red chalk on tan paper define the contours of the figure. Precise parallel red chalk strokes impart volume and plasticity to the drapery. Subtle passages of white chalk achieve the highlights.","","",,"Gift of The Henfield Foundation","69.15","Artist: François Verdier","Artist","French","French, 1651 - 1730","","European Art","Public Domain","valid",1810,2221,0,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",17.117207,,
"9032","Young Woman Reading on the Dunes","Graphite and wash (on hat band)"," Drawings","6 7/8 x 8 7/8 in. (17.46 x 22.54 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature; Mark","[Millais], in pencil, verso","[John Walker & Co./London FC], on watermark","","","",,"Gift of The Henfield Foundation","64.16","Artist: Sir John Everett Millais","Artist","British","British, 1829 - 1896","","European Art","Public Domain","valid",4215,3171,0,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",17.117207,,
"9075","Monk Bar, York","Watercolor heightened with white over black chalk on white wove paper"," Drawings","4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image)","Watercolor","Europe","England",,"1830","Not on View","19th century","Signature; Title; Date","","[Monk. Bar/York.1830/R. Mullholland], in red watercolor, verso","Since Roman times, York has been a walled city. The gates in its fortifications are called “bars.” Here we see Monk Bar, the most impressive one, from outside the wall. Started in the 1300s and achieving its full height in 1478, each of its four levels facilitated defensive actions against intruders, from shooting arrows, to raining down boiling water, to dropping the giant portcullis (gate) that can still seal the entrance in an instant. The stone sculptures at the very top represent soldiers hurling boulders. Since such gates were often the point of tax collection and since some dangerous professions (especially those involving open fire) were often banned within the walls, small businesses often popped up just outside the gates. Clearly the artist found these ramshackle buildings at least as interesting as the mighty bar.

Unfortunately, we have found no information about the artist who inscribed his name on the back of this skillfully executed watercolor.","","",,"Gift of The Henfield Foundation","63.18.4","Artist: R. Mulholland","Artist","English","English","","European Art","Public Domain","valid",4409,3160,0,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",17.117207,,
"9443","Shepherds Playing the Pastorale Before a Shrine to the Virgin on Christmas Day","Brush with brown wash over graphite"," Drawings","8 5/8 x 11 3/4 in. (21.91 x 29.85 cm) (sheet)",,"Europe","Italy",,"1833","Not on View","19th century","Signature; Date; Mark","[Pinelli f Romae 1833]","Watermark: laid down","","","",,"Gift of the Henfield Foundation","70.20.2","Artist: Bartolomo Pinelli","Artist","Italian","Italian, 1781 - 1935","","European Art","Public Domain","valid",2560,1886,0,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",17.117207,,
"9092","Study for ""The Combat""","Pen and brown ink"," Drawings","4 1/2 x 4 3/4 in. (11.43 x 12.07 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","Signature; Inscription","in pen and brown ink, verso","inscription (Short letter), verso","","","",,"Gift of The Henfield Foundation","67.64.1","Artist: William Etty R.A.","Artist","British","British, 1787 - 1849","","European Art","Public Domain","valid",3145,3085,0,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",17.117207,,
"9074","Sheet of Studies","Pen and ink"," Drawings","8 1/8 x 7 3/8 in. (20.64 x 18.73 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","Sheet of studies possibly connected with the artist's St. Joan painting.","",,"Gift of The Henfield Foundation","67.64.2","Artist: William Etty R.A.","Artist","British","British, 1787 - 1849","","European Art","Public Domain","valid",3667,4025,0,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",17.117207,,
"10500","Dansker; Costume Design for Benjamin Britten's Opera 'Billy Budd'","Tempera and chalk on paper"," Drawings; Works on Paper","22 x 14 5/8 in. (55.88 x 37.15 cm) (image, sheet)","Drawing","Europe","England",,"1951","Not on View","20th century","","Signed, LR: John Piper","Watermark: JOYNSON","","","Wright Hepburn Webster Gallery, New York. The Henfield Foundation, London; given to MIA, 1969.",,"Gift of The Henfield Foundation","69.43","Artist: John Piper","Artist","British","British, 1903-1992","%C2%A9 John Piper %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3145,4558,1,"1",1,,,"[""""]","creditline:""Gift of The Henfield Foundation""",17.117207,,
"9359","Seated Angel","Colored chalk on paper"," Drawings; Works on Paper","20 x 15 3/8 in. (50.8 x 39.05 cm) (sheet)","Drawing","Europe","England",,"1883","Not on View","19th century","","Signed and dated at lower left: S.S. 1883","","**Conservation of this drawing was made possible by a generous grant from the Blackman-Helseth Foundation**","","Joseph McCrindle, London (until 1965; given to Mia).",,"Gift of The Henfield Foundation","65.59","Artist: Simeon Solomon","Artist","British","British 1840 - 1905","","European Art","Public Domain","valid",7933,10082,0,"1",1,,,"[""""]","creditline:""Gift of The Henfield Foundation""",17.117207,true,
"9357","Via Mala","Graphite, pen and India ink on paper"," Drawings","21 1/4 x 14 7/16 in. (53.98 x 36.67 cm) (image)
29 3/4 x 23 3/4 x 1 1/8 in. (75.57 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1881","Not on View","19th century","Signature, Date, Title","[G. Dore 1881, Via Mala]","","","","",,"Gift of The Henfield Foundation","67.39","Artist: Gustave Doré","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",6252,8972,0,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",17.117207,,
"9594","Two Men Fighting, Restrained by a Woman","Brush, brown wash over graphite"," Drawings","8 1/2 x 11 5/8 in. (21.59 x 29.53 cm) (sheet)","Drawing","Europe","Italy",,"1833","Not on View","19th century","","Pinelli f. Romae 1833","(Watermark, laid down)","","","",,"Gift of the Henfield Foundation","70.20.1","Artist: Bartolomeo Pinelli","Artist","Italian","Italian, 1781 - 1835","","European Art","Public Domain","valid",2560,1872,0,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",17.117207,,
"8271","The Strolling Players","Pen and ink"," Drawings","9 3/4 x 12 in. (24.77 x 30.48 cm)",,"Europe","England",,"19th century","Not on View","19th century","Signature; Mark","[Orpen], LR","[INDIANA MILL EXTRA STRONG], on watermark","","","John Everett Collection",,"Gift of The Henfield Foundation","66.13.1","Artist: Sir William Orpen","Artist","English","English, 1878 - 1931","","European Art","No Copyright–United States","valid",4334,3242,0,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",17.117207,,
"18507","Coastal Scene with Boats and Fishermen","Watercolor over graphite"," Drawings","6 3/16 x 9 3/4 in. (15.72 x 24.77 cm) (image)","Watercolor","Europe","England",,"c. 1850","Not on View","19th century","","","","At the end of a day of fishing, the catch is being loaded into a horse-drawn cart. One man lies down next to a beast that may have been used to pull boats onto the shore. Two small groups of women sit mending the nets. Behind them rises a cliff whose crags seem to have fascinated the artist.

John Burgess, Jr. was born into an artistic family. His mother was a sculptor, and his father, a watercolorist. If this is indeed his work, it remains difficult to localize the view since he travelled extensively in Britain and France.","","Joe McCrindle; Sotheby's, August 1, 1962, no.16; Henfield Foundation, London; given to MIA, 1963.",,"Gift of The Henfield Foundation","63.18.3","Artist: Attributed to John Burgess Jr.; Artist: Formerly attributed to George Townley Stubbs","Artist","British","British, 1814 - 1874","","European Art","Public Domain","valid",5140,3259,0,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",17.117207,,
"79227","Lottatori Americani","Bound volume of etchings"," Prints","20 1/2 x 14 3/8 in. (52.07 x 36.51 cm)","Album","Europe","England",,"1965","Not on View","20th century","Signature; Edition; Watermark

see Signed

Numbered in black ink at bottom of second flyleaf: [No. 6]","Signed in black ink at bottom of second flyleaf: [E. Hebborn]","WM","","binding: beige linen with black lettering; endpapers: marbled paper- siena, grey and tan; 24 bound etchings","Henfield Foundation, New York",,"Gift of The Henfield Foundation","66.13.2","Artist: Eric Hebborn; Publisher: Il Torcoliere, Stamperia d'Arte, Rome","Artist","British","British, 1934 - 1996","%C2%A9 Estate Eric Hebborn","European Art","In Copyright","valid",3094,4464,1,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",17.117207,,
"128319","Portrait of Charles-Léonor Aubry, Marquis de Castelnau","Oil on canvas"," Paintings","53 3/4 × 40 11/16 in. (136.53 × 103.35 cm) (sight)","Painting","Europe","France",,"1701","G308","18th century","","at right beneath sitter\'s PL hand, in brown: peint par N. / de Largilliere 1701","","Nicolas de Largillière was one of Europe's premier painters of portraits, history paintings, and still lifes during the late seventeenth century and the first half of the eighteenth century. Although seldom patronized by the French court of Versailles, his prodigious clientele of over fifteen hundred sitters consisted of government officials, the high clergy, the Parisian and provincial aristocracy, and the wealthiest echelons of the French middle class. The Marquis de Castelnau was a legal adviser to the French parliament, while his spouse, Catherine Coustard, depicted with their eldest son in Mia’s pendant portrait by Largillière, came from a family of prosperous cloth merchants. The naturalism of this portrait represents a departure from Largillière’s customary portrayal of robed and bewigged parliamentarians in richly furnished interior settings; rather, Castelnau sits casually posed with an open book amidst the cultivated flowers of his garden.","portrait of a man wearing a long, curly grey wig with a prominent center part; man wear a red robe over a black robe with a white collar and white at his cuffs; man holds a thin booklet; landscape in background with pink flowers at left and in URC; tree at left","","From ","Bequest of Margaret Weyerhaeuser Harmon, bequest of Professor Alfred Moir, and gift of the Henfield Foundation, by exchange","2018.25","Artist: Nicolas de Largillière","Artist","French","French, 1656 - 1746","","European Art","Public Domain","valid",7439,9818,0,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",13.345336,,true
"18506","Mother and Children at Water's Edge","Watercolor, pen and sanguine ink over graphite on white wove paper"," Drawings","6 1/4 x 8 3/4 in. (15.88 x 22.23 cm) (sheet)","Watercolor","Europe","England",,"early 18th century","Not on View","18th century","","","","","","",,"Gift of The Henfield Foundation through Joseph F. McCrindle","63.18.1","Maker: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4684,3344,0,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",12.255884,,
"10473","Landscape, Rome","Oil on canvas"," Paintings","18 1/4 x 21 1/2 x 3/4 in. (46.36 x 54.61 x 1.91 cm) (canvas)",,"Europe","England",,"1961","Not on View","20th century","","","","","","",,"Gift of The Henfield Foundation","63.18.5","Artist: Eric Heburn","Artist","British","British","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of The Henfield Foundation""",8.558603,,
"56482","Far from the Smile (of the Angel) of Rheims, plate 51 from ""Miserere"" (Have Mercy)","Aquatint, roulette, and drypoint over heliogravure"," Prints","20 1/8 x 15 1/8 in. (51.12 x 38.42 cm) (plate)",,"Europe","France",,"1922 (published 1948)","Not on View","20th century","Inscribed in brown ink, lower left margin <Guerre>. Illegible inscription in brown ink, lower right margin. Dated in the plate <1922>","Initialed in the plate, lower left (reversed) <GR>","","","","","From Plate 51 from ""Miserere""","Gift of The Henfield Foundation, 1966","P.13,753","Artist: Georges Rouault; Publisher: Edition l'Étoile Filante, Paris","Artist","French","French, 1871–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Chapon/Rouault 104g; Wofsy 158",,"[""""]","creditline:""Gift of The Henfield Foundation""",7.3432727,,
