"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119348","Amulet container","Iron, brass, copper, silver"," Metalwork","6 1/8 × 6 3/4 × 2 1/4 in. (15.56 × 17.15 × 5.72 cm)","Amulet container","Africa","Niger or Algeria","Tuareg","late 1800s","G242","19th century","","","","Tuareg men and women wear metal amulets containing Qur’anic verses and other protective messages suspended from cords around their necks. The large example is especially rare because of an inscription incised on the outside in Tifinar script, which is related to ancient Libyan scripts dating to 150 BCE. The inscription, whose letters are made up of lines, circles, and dots, reads from right to left and transcribes as NK SDLMQTR G XLYFA. It means, “I am Mr. Lmqtar Khalifa,” likely referring to a previous
owner.","four sided pendant with curved sides; slightly domed; stepped; open tube at top for hanging cord; round elements on bottom points; some delicate engraved patterns of zigzags, wavy lines, triangles, football shapes; copper and brass elements; round finial at center; engraved inscription at top right of center","","From ","Gift of funds from Carol and Michael Bromer","2014.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7235,5571,0,"1",0,,,"[""""]","culture:""Tuareg""",29.643776
"120738","Veil weight","Copper, brass, iron"," Metalwork; Accessories","13 1/2 × 3 7/8 × 1 5/8 in. (34.29 × 9.84 × 4.13 cm)","Veil weight","Africa","Niger","Tuareg","mid 20th century","G254","20th century","","","","","abstract geometric openwork forms including rectangles and circles; vertical pin-like elements extending outward from base; copper and gold patinas on top, silver patina on back","","From ","Gift of Kaywin Feldman and Jim Lutz in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4273,7328,0,"1",1,,,"[""""]","culture:""Tuareg""",29.643776
"27639","Amulet (tcherot)","Metal, braided leather"," Adornment","5 x 4 1/2 x 1 3/4 in. (12.7 x 11.4 x 4.45 cm)","Amulet (tcherot)","Africa","Algeria, Mali, or Niger","Tuareg","20th century","G254","20th century","","","","Tuareg men and women wear metal amulets containing Qur’anic verses and other protective messages suspended from cords around their necks. The large example is especially rare because of an inscription incised on the outside in Tifinar script, which is related to ancient Libyan scripts dating to 150 BCE (See photo). The inscription, whose letters are made of lines, circles, and dots, reads from right to left and transcribes as NK SDLMQTR XLYFA. It means, “I am Mr. Lmqtar Khalifa,” likely referring to a previous owner","Multi strand black leather necklace with three tassels. Has a silver pyramidal shaped pendant with a flat back. Looks like a step pyramid with a diamond shape in center with engraving design around it. Silver ball on the center of the diamond shape.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3220,5245,0,"1",0,,,"[""""]","culture:""Tuareg""",29.643776
"125149","Shield","Antelope hide, wood, cloth, metal, pigments"," Arms and Armor","44 3/16 × 28 × 6 5/8 in. (112.24 × 71.12 × 16.83 cm)","Shield","Africa","Algeria","Tuareg","late 19th century","Not on View","19th century","","","","African shields, while primarily functional objects used in warfare, also played a role as dance regalia during funerals and served as status objects and symbols of identification. Because they were often made for ostentatious display, their appearance—size, decoration, and materials—was of vital importance. As such, shields can be appreciated as sculptural expressions of creativity and craftsmanship, blurring the line between utilitarian skill and fine art. Displaying these four shields from different parts of Africa in the round allows one to see details inside.

The light-colored shield, made of antelope skin in the 1800s, belonged to an aristocratic warrior of the Tuareg, a people who live throughout the Sahara region of northwestern Africa. The incised cross motif in the center may be an invocation in the Tuareg script that empowers the shield to protect its owner against the evil eye and the weapons of his enemies. The dark-colored shield is also of hide, but from the hippopotamus. Owned by a Nuer cattle herder of the Republic of South Sudan, it has an asymmetrical surface decoration of bumps that mimics the scarification pattern the Nuer used on their bodies and faces.","roughly rectangular shaped with rounded edges, with long sides tapering slightly toward top; inward curve at bottom edge; two looping curved at top; rounded surface with concave and convex areas; body is light-colored hardened animal hide, with curled-over, darkened edges; three decorative elements with green hide trim, red cloth and metal ornaments (large domed metal studs in two sizes and four pyramidal metal elements)--two roughly hourglass-shaped elements and one triangular element; some incised lines forming a starburst at center; arrow and lines in dark pigment at bottom center; metal handle on back; handle covered in dark brown leather","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2016.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6143,9000,0,"1",0,,,"[""""]","culture:""Tuareg""",19.125017
"119347","Camel saddle","Wood, leather, metal, animal hide, pigments, cloth"," Woodwork; Tools, Equipment and Utilitarian Objects","33 1/4 × 15 1/2 × 27 3/4 in. (84.46 × 39.37 × 70.49 cm)","Camel saddle","Africa","Niger or Mali","Tuareg","mid 20th century","Not on View","20th century","","","","","saddle with high front and back; front has three-pronged antler-like motif; bullet-shaped backrest with pointed prong on top; back of backrest and front of front element decorated with cut and appliqued leather and cloth strips forming bands and bars with triangle designs and X's in red, green and brown; applied tan animal hide with short fur on front, back and around bottom of seat; seat and bottom are brown leather with black pigment linear designs","","From ","Gift of Guy and Loes van Rijn","2014.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6973,7267,0,"1",0,,,"[""""]","culture:""Tuareg""",19.125017
"8242","Ceremonial Knife and Sheath","Silver, ebony, brass, camel skin, pigment"," Metalwork","10 1/4 x 1 13/16 x 1 1/16 in. (26.04 x 4.6 x 2.7 cm)","Ceremonial Knife and Sheath","Africa","Niger","Tuareg","c. 1950","Not on View","20th century","","","","","Knife with intricate incised geometric designs on lower part of handle and top of blade; ebony inlay and brass rings alternating with silver near top and bottom of handle; geometric designs on silver portions of sheath with green and red painted camel skin trim","",,"The Ethel Morrison Van Derlip Fund","99.47a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",412,1920,0,"1",0,,,"[""""]","culture:""Tuareg""",19.125017
"9759","Sugar hammer","Silver"," Metalwork; Tools, Equipment and Utilitarian Objects","11 5/8 x 3 1/2 x 1 in. (29.53 x 8.89 x 2.54 cm)","Sugar hammer","Africa","Morocco","Tuareg","20th century","Not on View","20th century","","","","","shaft with hilt and handle with a loop on the bottom; hilt decorated with geometric designs and knobs","",,"The William Hood Dunwoody Fund","98.50.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4995,3900,0,"1",0,,,"[""""]","culture:""Tuareg""",19.125017
"27510","Woman's Bag","Leather, embridery, pigment, natural fiber"," Accessories","35 x 27 in. (88.9 x 68.6 cm)","Woman's Bag","Africa","Morocco","Tuareg","20th century","Not on View","20th century","","","","","In texlab wrapped in plastic as the object has a mold problem.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","culture:""Tuareg""",19.125017
"24976","Large Hat","Basketry base, leather"," Textiles; Accessories","8 x 15 1/2 x 15 1/2in. (20.3 x 39.4 x 39.4cm)","Large Hat","Africa","Niger","Tuareg","20th century","Not on View","20th century","","","","","large hat, basketry base, brown, black and cream leather woven in geometric patterns around crown, plain leather chinstraps","",,"Gift of Roberta and Richard Simmons","86.100.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5492,3573,0,"1",0,,,"[""""]","culture:""Tuareg""",19.125017
"24975","Hat","Basketry base, leather"," Textiles; Accessories","9 1/2 x 22 1/4 x 22 1/4in. (24.1 x 56.5 x 56.5cm)
","Hat","Africa","Niger","Tuareg","20th century","Not on View","20th century","","","","","hat, basketry base, red leather trim, green leather ornaments","",,"Gift of Roberta and Richard Simmons","86.100.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5473,3592,0,"1",0,,,"[""""]","culture:""Tuareg""",19.125017
