"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96440","Uuk kap Ilgich","Silk, wool, cotton; chain stitch"," Textiles","27 1/2 x 15 1/4 in. (69.85 x 38.74 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Braided-net fringe, embroidered band, Lined. Red wool ground with polychrome silk embroidery. The applied border on all sides is overall cross stitch embroidery in silk on a cotton ground. The backing is red cotton fabric. Part of a hanging loop is present on the PR corner.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.86","","Artist",,,"","Asian Art","Public Domain","valid",3386,5102,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96398","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","24 x 28 in. (60.96 x 71.12 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Pieced ikat and printed lining. Black wool ground with polychrome silk embroidery, red wool edge binding, braided silk fringe with wrapped tassels. The red wool panel at the center is pieced with silk/cotton ikat under the flap. The panel is backed with printed cotton fabric, same as flap backing. Chain stitch","","From ","Gift of Jack A. and Aviva Robinson","2004.259.44","","Artist",,,"","Asian Art","Public Domain","valid",3696,3612,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96401","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","32 x 32 1/2 in. (81.28 x 82.55 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th century","Not on View","19th century","","","","","Wrapped and knotted lattice treatment on pieced fringe with warp-twined (tablet) heading, Pieced, printed lining. Black wool ground fabric with polychrome silk embroidery. The knotted fringe is silk. A printed cotton backing is attached to three sides by machine stitching and handsewn on the other. Center square with three borders. Top border not embroidered. Hand stitched to lining. Chain Stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.47","","Artist",,,"","Asian Art","Public Domain","valid",3690,3864,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96407","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 24 1/2 in. (55.88 x 62.23 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Bag back: striped cloth, lined. Black wool ground with polychrome silk embroidery. There is a braided silk fringe with wrapped tassels of silk, cotton, and metal. The backing is cotton twill, striped in red and white. Center square with borders on all four edges.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.53","","Artist",,,"","Asian Art","Public Domain","valid",3780,3457,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96432","At torba ilgich","Silk, wool, cotton; chain stitch"," Textiles","31 x 31 in. (78.74 x 78.74 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced ikat lining. The ground fabric is tan cotton flannel, with polychrome silk embroidery. There is a braided cotton finge with wrapped cotton tassels. Chain stitch dominates. Colorful ikat lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.78","","Artist",,,"","Asian Art","Public Domain","valid",3978,4092,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96429","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Handwoven band, Printed lining. Red wool ground, pieced in the upper six inches. Polychrome silk and synthetic embroidery. There is a woven cotton edging strip on the four sides. The hanging tabs are silk/cotton ikat. The cotton backing is printed with 'moderne' angular gray shapes on a red ground. Chain stitch separated with back stitch dominate fill.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.75","","Artist",,,"","Asian Art","Public Domain","valid",3300,3312,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96395","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 25 in. (58.42 x 63.5 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Two printed linings. Black wool ground with polychrome silk embroidery. The edges are bound with cotton fabric, and finished with two varieties of red silk fringe. The central red square is outlined with a silk woven edging. The part of the square covered by the flap is red cotton fabric. There is a printed red cotton backing. Three-side designed border and red wool center square are pieced. Flap is embroidered and edged with fringe. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.41","","Artist",,,"","Asian Art","Public Domain","valid",3606,3546,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96412","Da-our","Silk, wool, cotton; chain stitch"," Textiles","55 x 74 in. (139.7 x 187.96 cm) (includes tassels)","Da-our","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced, striped lining. Black wool ground with polychrome silk embroidery. There is a wide woven silk edging with silk and cotton tassels. The backing is woven striped cotton. Two tassels near bottom corners are inset bound above woven edge. Lower left corner has 2 tassels underneath.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.58","","Artist",,,"","Asian Art","Public Domain","valid",4080,3161,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96383","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","24 x 26 1/2 in. (60.96 x 67.31 cm)","Ilgich","Asia","Uzbekistan","Dasht-i-Kipchak (probably Kungrat)","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringes with warp-twined (LM) headings, Pieced, printed lining Brushed red wool ground with polychrome silk embroidery. There are two different fringes on the edges; one, on the top and PL, is all silk; the other, on the bottom and PR, is silk and cotton. The backing is pieced from two printed cotton fabrics. There are two intact hanging loops. Chain stitch dominates.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.29","","Artist",,,"","Asian Art","Public Domain","valid",3804,3708,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96391","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 1/2 x 26 1/2 in. (59.69 x 67.31 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Multiple fringes with warp-twined heading, warp-twined (LM) edge. Printed lining. Black wool ground with polychrome silk embroidery and cotton and silk fringes. There is a printed cotton backing, and a silk/cotton ikat edging on the reverse. Center square of large patterns with border on sides and bottom.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.37","","Artist",,,"","Asian Art","Public Domain","valid",3720,3456,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96410","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 21 1/2 in. (55.88 x 54.61 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","early 20th century","Not on View","20th century","","","","","Black wool pieced ground with polychrome silk embroidery through a printed cotton substrate. There is no binding, edge finishing, or backing. Red basting stitch along one edge for 12"".","","From ","Gift of Jack A. and Aviva Robinson","2004.259.56","","Artist",,,"","Asian Art","Public Domain","valid",3300,3432,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
