"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:spookyseason"
"5737","Weed holder","Copper"," Metalwork; Tools, Equipment and Utilitarian Objects","28 x 4 1/4 x 4 1/4 in. (71.12 x 10.8 x 10.8 cm)","Weed holder","North America","United States",,"c. 1895-1900","G300","Arts and Crafts","","","","Wright designed this weed holder shortly after establishing his own architectural practice in 1893. He used it in several of his interiors, including the octagonal library in his own studio in Oak Park (1898) and the dining room of the Susan Lawrence Dana house in Springfield, Illinois (1902). The unusually slender shape was meant to accommodate the prairie plants of the Midwest.","copper vase, original patina","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.2","Designer: Frank Lloyd Wright; Maker: James A. Miller &amp; Brothers","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",523,1920,0,"1",1,,,"[""""]","[{""title"":""Wright, Weed Holder"",""_id"":""5737"",""objectId"":""5737"",""link"":""http://audio-tours.s3.amazonaws.com/p262.mp3"",""number"":""262"",""type"":""audio""}]","creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",41.562527,,,,,
"5741","Monumental vase","Glazed earthenware"," Ceramics","18 x 10 1/2 in. (45.72 x 26.67 cm)","Vase","North America","United States",,"c. 1905-1910","G378","Arts and Crafts","","","","The projecting side elements on this vase reveal the complex molding process used to create it. The vase was part of Gates Potteries’ Teco line. Unlike most American art pottery produced in the early 1900s, Teco ware focused on color and line instead of excessive decoration.","buttress vessel form shape #416; for 'Teco' ware line","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.7","Designer: William Day Gates; Manufacturer: American Terra Cotta and Ceramic Company","Artist","American","American, 1852–1935","","Arts of the Americas","No Copyright–United States","valid",485,848,0,"1",1,,,"[""""]","[{""title"":""Gates, Monumental Vase"",""_id"":""5741"",""objectId"":""5741"",""link"":""http://audio-tours.s3.amazonaws.com/p572.mp3"",""number"":""572"",""type"":""audio""}]","creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",41.562527,,,,,
"40424","Display cabinet","Mahogany, glass, mother-of-pearl, abalone shell, brass, velvet"," Furniture","68 1/2 x 36 x 17 1/4in. (174 x 91.4 x 43.8cm)","Display cabinet","Europe","Scotland",,"c. 1898","G378","Arts and Crafts","","","","E.A. Taylor’s training at the Glasgow School of Art shows in the extensive, refined ornament he designed for this cabinet, including colored wood, shell inlay, and enameled drawer pulls. The overhanging cornice at the top gives it a sense of a building in miniature. The cabinet’s sumptuous mahogany wood and intricate details contrast with the clean lines and right angles of American Arts and Crafts furniture in this gallery. This cabinet's reliance on elaborate colored and reflective inlay that merge with the beauty of the wood’s natural surface has much in common with fellow Scotsman George Elmslie’s dining room suite for Mrs. Hanna, on view in Gallery 302.","Two glazed doors separated by a central panel decorated with a stylized floral motif in marquetry of various colored woods inlaid with mother-of-pearl and abalone shell, the brass door handles with circular enamelled plaques; original finish intact; fitted with green velvet interior; arrived with key","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.82","Designer: E. A. (Ernest Archibald) Taylor","Artist","Scottish","Scottish, 1874–1951","","European Art","No Copyright–United States","valid",1305,1920,0,"1",0,,,"[""""]","[{""title"":""E.A. Taylor , Display Cabinet"",""_id"":""40424"",""objectId"":""40424"",""link"":""http://audio-tours.s3.amazonaws.com/p655.mp3"",""number"":""655"",""type"":""audio""}]","creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",41.562527,,,,,
"30960","Pedestal","Glazed terra cotta"," Ceramics","38 1/2 x 13 x 12in. (97.8 x 33 x 30.5cm)","Pedestal","North America","United States",,"c. 1911","G379","Arts and Crafts","","","","Designed for a model lamp designed by Fritz Albert; accurate measurements and condition report to be taken at Norwest Center (Wells Fargo); this object has not been at the MIA before 3/22/00; condition report at Wells Fargo 8/23/02- SED, Reg. Intern","faux-Egyptian cityscape with geometric motifs; stylized cat and owl","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.8","Designer: Fernand Cesar Auguste Bernard James Moreau; Manufacturer: Northwestern Terra-Cotta Company (Norweta)","Artist","American (born France)","American (born France), 1853–1920","","Arts of the Americas","No Copyright–United States","valid",783,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"40479","Cordial from a cocktail/schnapps set","Brass, silver wash"," Metalwork","4 3/4 x 3 1/4 x 1 1/2in. (12.1 x 8.3 x 3.8cm)","Cordial from a cocktail/schnapps set","Europe","Germany",,"c. 1930","G379","Bauhaus","Mark","","[H. Ottmann, Made in Germany, Handarbeit]","","Handwrought brass with traces of silver wash on various surfaces","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.238.8","Designer: H. Ottomann; Manufacturer: Possibly attributed to Burg Diebichenstein","Artist","German","German, 1892–1971","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2560,1748,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"40590","Pitcher","Ceramic with applied decoration"," Ceramics","17 1/2 x 5 3/4 in. (44.45 x 14.61 cm)","Pitcher","Europe","Czechoslovakia",,"c. 1905","G379","Art Nouveau","","","Artist\'s mark: (interlocking) [PD /TURN - TEPLITZ / Made in Austria / No. 680.]","","Pitcher with punched designs in spout and on inside edge of handle; cream with touches of rust and yellow with apllied tear-drop shapes","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.236","Designer: Paul Dachsel; Manufacturer: Riessner, Stellmacher &amp; Kessel Amphora Werke, Turn-Teplitz, Austria","Artist","Czechoslovakian","Czechoslovakian, active 1904–1910","","European Art","No Copyright–United States","valid",2769,5271,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"40588","Pitcher","Stoneware with incised decoration and 'rouge Flambe' glaze"," Ceramics","16 x 7 x 9 in. (40.64 x 17.78 x 22.86 cm)","Pitcher","Europe","France",,"c. 1900","G379","Art Nouveau","Signature","[Dalpayrat] painted on bottom","","","Vessel with handle incised with whiplash tendrils at top and bottom points of handle","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.235","Designer: Pierre-Adrien Dalpayrat","Artist","French","French, 1844–1901","","European Art","Public Domain","valid",2642,4312,0,"1",0,,,"[""40587"",""40588""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"61815","""Chicorée"" style buffet","Black walnut"," Furniture","100 1/2 x 88 1/2 x 22 in. (255.27 x 224.79 x 55.88 cm)",,"Europe","France",,"c. 1902","G352","Art Nouveau","","","","","Art nouveau","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.324","Designer: Louis Majorelle","Artist","French","French, 1859-1926","","European Art","Public Domain","valid",3381,3896,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"61812","Table vase","Wood, brass, Loetz glass"," Natural Objects","18 1/2 x 7 3/4 x 7 3/4 in. (46.99 x 19.69 x 19.69 cm)","Vase","Europe","Austria",,"c. 1899","G379","Wiener Werkstätte","","","","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.323","Designer: Josef Hoffmann; Retailer: E. Bakalowits &amp; Son","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Copyright–United States","valid",2433,5501,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"61829","Vase","Glazed earthenware"," Ceramics","12 3/4 x 9 1/2 x 9 1/2 in. (32.39 x 24.13 x 24.13 cm)","Vase","Europe","France",,"c. 1900","G352","Art Nouveau","Inscription

on base, painted: [FRANCE/LACHENAL/AL]","","","","relief decoration of bamboo shoots; painted underglaze decoration in blue, black and green with crackle finish","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.328","Artist: Edmond Lachenal","Artist","French","French, 1855-1930","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
