"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops"
"64356","Buffalo Hunt, On Snow Shoes","Hand-colored lithograph"," Prints","12 x 17 3/4 in. (30.48 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 15 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.15","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6051,0,"1",0,,,"[""56840"",""64356""]","medium:""Hand colored lithograph""",11.82912,,
"75366","7 Heures Du Soir. Mme. Gide, from Les Dix-huit Heures d'une Parisienne","Hand-colored lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","See: P.17,094, b. & w. edition.","","From Les Dix-huit Heures d'une Parisienne, (hand-colored edition), (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,106","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3613,5285,0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",11.82912,,
"75387","Portrait from Galerie Fashionable","Hand-colored lithograph"," Prints","12 x 8 5/8 in. (30.48 x 21.91 cm) (sheet)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,113","Artist: Achille Devéria; Lithographer: Achille Devéria","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",2203,2997,0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",11.82912,,
"75370","Minuit. Mlle. Annette Boulanger, from Les Dix-huit Heures d'une Parisienne","Hand-colored lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","See: P.17,099, b. & w. edition.","","From Les Dix-huit Heures d'une Parisienne, (hand-colored edition), (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,109","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3564,5313,0,"1",0,,,"[""75358"",""75370""]","medium:""Hand colored lithograph""",11.82912,,
"75159","Ramphastos Vitellinus (Illiger)","Hand-colored lithograph"," Prints","18 7/8 x 11 1/2 in. (47.94 x 29.21 cm) (image)",,"Europe","England",,"1833-1835","Not on View","19th century","



","","
","","Plate 9 (toucan), Vol. I","","From From ""A Monograph of the Ramphastidae, or Family of Toucans,"" London (1833-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,810","Artist: Edward Lear; Artist: after a sketch by John Gould; Lithographer: Edward Lear; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",6377,9383,0,"1",0,"Nissen: 378;
Zimmer, I: 256;
Anker, 170;
""Fine Bird Books:"" 77",,"[""""]","medium:""Hand colored lithograph""",11.82912,,
"75904","Title Page: Les Metamorphoses/ Du Jour/ par Grandville","Hand-colored lithograph"," Prints","8 1/2 x 5 1/2 in. (21.59 x 13.97 cm) (image)",,"Europe","France",,"1829","Not on View","19th century","","","","","Caricature","","From Les Metamorphoses du Jour, (Paris, 1829)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,537","Artist: Jean Ignace Isidore Gérard Grandville; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",3745,5561,0,"1",0,"",,"[""""]","medium:""Hand colored lithograph""",11.82912,,
"75139","Eagle Owl. Bubo maximus","Hand-colored lithograph"," Prints","20 1/2 x 13 3/4 in. (52.07 x 34.93 cm) (image)","Print","Europe","England",,"1832-1837","Not on View","19th century","



","","
","","birds; pl. 37","","From From ""The Birds of Europe,"" vol. IV","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,800","Lithographer: Edward Lear; Artist: John Gould after a sketch by; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",6291,9213,0,"1",0,"Nissen: 536;
Zimmer, II: 380-381;
Anker, 169;
""Fine Bird Books:"" 77, 78",,"[""""]","medium:""Hand colored lithograph""",11.82912,,
"75166","Malurus Pulcherrimus: Gould. Plate 23. Vol. III","Hand-colored lithograph"," Prints","19 1/4 x 11 in. (48.9 x 27.94 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,814","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",5542,7708,0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","medium:""Hand colored lithograph""",11.82912,,
"75920","Caricature. No. 8. 2eme Partie. Le fils du fermier.","Hand-colored lithograph"," Prints","7 3/8 x 9 1/4 in. (18.73 x 23.5 cm) (image)",,"Europe","France",,"1833","Not on View","19th century","","","","","","","From From ""La Vie du Chateau""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,530","Artist: Eugène Louis Lami; Lithographer: Gihaut Freres","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",7247,5447,0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",11.82912,,
"75924","Oh' c'est positif, ma chere, la recherche de la paternite est interdite, from Les Metamorphoses du Jour","Hand-colored lithograph"," Prints","6 1/2 x 7 1/2 in. (16.51 x 19.05 cm) (image)",,"Europe","France",,"c. 1829","Not on View","19th century","","","","","Caricature No. 49","","From Les Metamorphoses du Jour, (Paris, c. 1829)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,545","Lithographer: Les Langlume; Artist: Jean Ignace Isidore Gérard Grandville; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",6535,5096,0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",11.82912,,
