"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:handbook","list:whm","searchTerm","searchScore","list:hispanic-american-heritage"
"107069","African/American","Linoleum cut"," Prints","46 1/2 x 60 1/2 in. (118.11 x 153.67 cm) (sheet)
49 1/4 x 65 1/8 in. (125.1 x 165.42 cm) (outer frame)","Print","North America","United States",,"1998","Not on View","20th century","","at bottom of sheet, in pencil: (c)  African/American  KW","","Kara Walker began working in the 1990s in an obsolete artistic medium, the cut-paper silhouette, which she radically transformed into a potent language to explore issues in American history and society, mainly related to slavery, violence, and sexual exploitation. In African/American, made as a printed silhouette, Walker depicted the solitary nude figure of a female African American slave tumbling down through midair. The image is at once elegant and disturbing: elegant in form and compositional harmony yet disturbing in its dark and foreboding content.","black-on-white silhouette of a woman in a horizontal format; woman has short curly hair and wears a long bead necklace and large cuff bracelet on PL wrist; ribbons at woman's hips; long hair between legs (pubic hair or skirt material?)","Landfall Press, Chicago (now Santa Fe, N.M.), publisher; Private collection; (William Shearburn Gallery, St. Louis, Mo.); sold to MIA, 2009.","From ","The Walter R. Bollinger Fund","2009.21","Artist: Kara Walker; Printer: Landfall Press, Santa Fe, N.M. (formerly Chicago); Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1969","%C2%A9 Kara Walker","Arts of the Americas","In Copyright–Educational Use","valid",6223,4723,0,"1",1,,,"[""""]",true,true,true,"medium:""Linoleum Cut""",19.93779,
"44007","Just a Closer Walk with Thee","Linoleum cut"," Prints","12 x 45 in. (30.48 x 114.3 cm) (image)
15 1/2 x 48 5/8 in. (39.37 x 123.51 cm) (sheet)","Print","North America","United States",,"1958","Not on View","20th century","Titled in pencil, LL: JUST A CLOSER WALK WITH THEE","Signed, dated in pencil, LR: Charles White \'59","","Walking as a metaphor for spiritual fulfillment is the subject of Just a Closer Walk with Thee, a rare linoleum cut by renowned African American artist Charles White. The print borrows its title from a traditional gospel song (or spirtual) of the Christian faith, a song thought to have originated from southern African American churches of the second half of the nineteenth century. In more recent years, the song has become something of a fixture of popular music, especially among jazz musicians. White’s powerful image of a devout black woman gazing toward heaven, arms outstretched, beseeching Jesus to grant her humble plea to walk beside Him, functions as the visual counterpart to the song’s prayerful lyrics. Though symbolic, the spiritual action of walking with Jesus provides believers with a personally sustaining means to express their faith and devotion.

Just a closer walk with Thee,
Grant it, Jesus, is my plea,
Daily walking close to Thee,
Let it be, dear Lord, let it be.
I am weak, but Thou art strong,
Jesus, keep me from all wrong,
I’ll be satisfied as long
As I walk, let me walk close to Thee.
Through this world of toil and snares,
If I falter, Lord, who cares'
Who with me my burden shares'
None but Thee, dear Lord, none but Thee.
When my feeble life is o’er,
Time for me will be no more,
Guide me gently, safely o’er
To Thy kingdom's shore, to Thy shore.","","[Charles M. Young Fine Prints and Drawings, Portland, Conn.]; sold to MIA, 1999.",,"Gift of funds from the Print and Drawing Council","P.99.12.2","Artist: Charles White","Artist","American","American, 1918 - 1979","Charles Wilbert White%2C Courtesy Heritage Gallery","Arts of the Americas","In Copyright–Educational Use","valid",6479,2134,0,"1",1,,,"[""""]",true,,,"medium:""Linoleum Cut""",19.93779,
"43261","The Embrace, No. 4","Linoleum cut"," Prints","9 5/8 x 7 in. (24.45 x 17.78 cm) (image)
12 5/8 x 9 5/8 in. (32.07 x 24.45 cm) (sheet)","Print","Europe","France",,"1943-1944","Not on View","20th century","","","","Could an embrace be represented in a more concise, abstract, yet tender way' 

Matisse made the acquaintance of the writer Henri de Motherlant in Nice. The idea of working together resulted in the artist's illustrations for Pasiphaé, Chant de Minos, published in 1944. Matisse, who was now forced to rest frequently following an operation, found himself drawing more than ever, and the book illustration project suited him. The new work engrossed him for over ten months, as he stuck to his self-imposed directions: “A simple white line on an absolutely black background. A simple line, without shading.” 
 
Matisse fussed greatly over his prints and rejected many tests and studies. What mattered was the fragility and complexity of the line, together with the constant awareness of the format and the need to integrate the text harmoniously. He asked himself, in fact, “How can I balance the black illustrating page against the comparatively white page of type' By composing with the arabesque of my drawings, but also by bringing the engraved page and the facing page together so that they form a unit.”","","",,"Gift of Ruth and Bruce B. Dayton","P.92.10.9","Maker: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3350,4595,1,"1",0,"Duthuit 38",,"[""""]",,,,"medium:""Linoleum Cut""",19.93779,
"49765","Tumble Timbers","Linoleum cut"," Prints","4 x 6 3/8 in. (10.16 x 16.19 cm) (image)
7 3/8 x 9 1/2 in. (18.73 x 24.13 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature; Title","in pencil","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.10","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5633,4422,0,"1",0,"Z. & J. 42; W. 43",,"[""""]",,,,"medium:""Linoleum Cut""",19.93779,
"57270","Paper Cutter","Linoleum cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.2","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2860,5520,1,"1",0,"Z&J 62",,"[""""]",,,true,"medium:""Linoleum Cut""",19.93779,
"57272","Bookcase","Linoleum cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.4","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",3531,5616,1,"1",0,"Z&J 64",,"[""""]",,,true,"medium:""Linoleum Cut""",19.93779,
"57269","Type Cabinet","Linoleum Cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.1","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2767,5478,1,"1",0,"Z&J 59",,"[""""]",,,true,"medium:""Linoleum Cut""",19.93779,
"57271","Rotary Press","Linoleum cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.3","Artist: Wanda Gág; Artist: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2692,5341,1,"1",0,"Z&J 63",,"[""""]",,,true,"medium:""Linoleum Cut""",19.93779,
"7565","Gumball Machine","Color linoleum cut"," Prints","24 1/4 x 18 1/8 in. (61.6 x 46.04 cm) (plate)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","Signed and dated in pencil, LR margin: Thiebaud 1970","Numbered in pencil, LL margin: 32/50","","","[Brooke Alexander Editions, New York]; sold to MIA, 1979.","From Seven Still Lifes and a Silver Landscape","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.21","Artist: Wayne Thiebaud; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1920 - 2021","%C2%A9 Wayne Thiebaud %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6802,9019,1,"1",1,,,"[""""]",,,,"medium:""Linoleum Cut""",15.975369,
"57396","Platen Press","Linoleum cut and letterpress"," Prints","5 1/2 x 2 13/16 in. (13.97 x 7.14 cm) (image)
6 1/16 x 6 5/8 in. (15.4 x 16.83 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin","P.87.13.22","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2855,5553,1,"1",0,"Z.&J. 60; W.65",,"[""""]",,,true,"medium:""Linoleum Cut""",15.975369,
"142035","Gasometer","Linoleum cut or zinc relief etching [?]"," Prints","10 3/16 × 13 1/4 in. (25.9 × 33.7 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL margin of sheet, in pencil: Eigentum: Pina. E 8 | URC of sheet in black ink, on verso: 30. | LRC of sheet in pencil, on verso: 2329","LR in pencil, below image: Walter Gramatté / 16 | LL in pencil, below image: Der Gasometer. / No 5.","","","small irregular shape in center of larger sheet of paper; tall black cylindrical structure on right side of image and two small houses on the left","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.186","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4848,3840,0,"1",1,"Eckhardt 008",,"[""""]",,,,"medium:""Linoleum Cut""",12.012949,
