"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62552","Study of a standing woman","Graphite on paper"," Drawings","19 1/2 x 11 1/16 in. (49.53 x 28.1 cm) (sheet)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Drawing","Asia","Japan",,"early 20th century","Not on View","20th century","","","red artist\'s seal: 五葉 {Goyō}","","unsigned; standing woman in profile from PL, wearing a kimono and obi with vine pattern; woman looks slightly down","","From ","Gift of Ellen and Fred Wells","2002.161.35","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1423,2477,0,"1",0,"Seven Masters, no. 11",,"[""""]","artist:""Hashiguchi Goyō""",18.081736
"62554","Woman Holding a Hand Towel","Woodblock print; ink and color on paper with mica"," Prints","17 1/4 x 11 1/16 in. (43.82 x 28.1 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"early 1950s","Not on View","20th century","大正九年十月 {Taishō kunen jūgatsu} (October 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: はしぐち五葉 {Hashiguchi Goyō}; LLC: red artist\'s seal: はしぐち {Hashiguchi}","Artwork dated to October 1920 but was posthumously printed in the early 1950s. Portrait of the Shinbashi geisha Hisae ひさゑ.","head and shoulders of a woman with her hair up, holding an orange and blue cloth with floral patterns; woman wears a black kimono with orange and blue butterflies and a gold ring with a blue stone","Unknown red seal on back that could be from a collector.
Frederick Brown Wells III
Joan B Mirviss LTD. until 6/30/1984
Christie's until 6/27/1984 (Lot #111 at Christie's auction in 6/26/1984)",,"Gift of Ellen and Fred Wells","2002.161.25","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1928,2887,0,"1",1,"Seven Masters, no. 26",,"[""""]","artist:""Hashiguchi Goyō""",18.081736
"62559","Two studies of a downward crouching nude (recto and verso)","Graphite on paper"," Drawings","11 3/8 x 14 7/8 in. (28.89 x 37.78 cm)","Drawing","Asia","Japan",,"early 20th century","Not on View","20th century","","","red artist\'s seal: [五葉] {Goyō}","","unsigned; 2 sketches of a nude woman on knees with head resting in hands","",,"Gift of Ellen and Fred Wells","2002.161.6","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",7667,5913,0,"1",0,"Seven Masters, no. 9",,"[""""]","artist:""Hashiguchi Goyō""",18.081736
"62560","Two studies of a seated nude (recto and verso)","Graphite on paper"," Drawings","20 1/2 x 14 3/8 in. (52.07 x 36.51 cm)","Drawing","Asia","Japan",,"early 20th century","Not on View","20th century","","","red artist\'s seal: [五葉] {Goyō}","","unsigned; one side: crouching nude from front; opposite side: crouching nude from back","",,"Gift of Ellen and Fred Wells","2002.161.7","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",7420,10365,0,"1",0,"Seven Masters, no. 10",,"[""""]","artist:""Hashiguchi Goyō""",18.081736
"62504","Keyblock impression for ""Woman Holding a Lip Brush""","Woodblock print (keyblock); ink on paper"," Prints","15 13/16 x 11 1/16 in. (40.16 x 28.1 cm) (object part, thin sheet)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"before February 1920","Not on View","20th century","地墨、ツヤ墨、緑、藍、代赭、紅、黄、ウス藍、ニク、雲母 {Jizumi, tsuyazumi, midori, ai, taisha, beni, ki, usu ai, niku, unmo} (Base black, glossy black, green, blue, red ochre, crimson, yellow, light blue, skin color, mica)","","LRC: red artist\'s seal of deer figure","Portrait of Chiyofuku 千代福, a maiko of Gion, Kyoto.","unsigned; keyblock impression for print (L2001.372.44); woman in kimono with butterflies, applying pigment to her lips with a small brush; woman holds a rectangular mirror in her PL hand; thin, vellum-like sheet adheared to thicker sheet","",,"Gift of Ellen and Fred Wells","2002.161.41","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1981,2708,0,"1",1,"Seven Masters, no. 15",,"[""62504"",""62514"",""62540""]","artist:""Hashiguchi Goyō""",18.081736
"62551","Study of a frontally posed nude","Graphite on paper"," Drawings","19 1/2 x 12 5/8 in. (49.53 x 32.07 cm) (sheet)","Drawing","Asia","Japan",,"early 20th century","Not on View","20th century","","","red artist\'s seal: 五葉 {Goyō}","","unsigned; standing nude woman with her PL arm behind her back","",,"Gift of Ellen and Fred Wells","2002.161.36","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1692,2592,0,"1",1,"Seven Masters, no. 25",,"[""""]","artist:""Hashiguchi Goyō""",18.081736
"62540","Study for ""Woman Holding a Lip Brush""","Graphite on paper"," Drawings","19 7/16 x 15 1/16 in. (49.37 x 38.26 cm) (sheet)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Drawing","Asia","Japan",,"before February 1920","Not on View","20th century","","","LRC: red artist\'s seal of deer figure","Portrait of Chiyofuku 千代福, a maiko of Gion, Kyoto.","unsigned; preliminary sketch for the print (L2001.372.44); 2 women; woman at R applying pigment to her lips, with another woman looking on","",,"Gift of Ellen and Fred Wells","2002.161.34","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1970,2545,0,"1",1,"Seven Masters, no. 14",,"[""62504"",""62514"",""62540""]","artist:""Hashiguchi Goyō""",18.081736
"62558","Study of a standing woman stroking a deer","Graphite on paper"," Drawings","20 3/16 x 13 7/16 in. (51.28 x 34.13 cm)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Drawing","Asia","Japan",,"early 20th century","Not on View","20th century","","","LRC: red artist\'s seal: 五葉 {Goyō}","","unsigned; standing woman with PL hand on the neck of a large dog (or deer?); animal reaching up to a morsel in woman's PR hand","",,"Gift of Ellen and Fred Wells","2002.161.5","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1807,2721,0,"1",0,"Seven Masters, no. 8",,"[""""]","artist:""Hashiguchi Goyō""",18.081736
"62557","Study of a seated woman holding a mirror","Graphite on paper"," Drawings","19 7/16 x 14 15/16 in. (49.37 x 37.94 cm)","Drawing","Asia","Japan",,"early 20th century","Not on View","20th century","","","LLC: red artist\'s seal: [五葉] {Goyō}","","unsigned; head and torso of woman looking into a small rectangular mirror in her PL hand","",,"Gift of Ellen and Fred Wells","2002.161.4","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1958,2643,0,"1",0,"Seven Masters, no. 7",,"[""""]","artist:""Hashiguchi Goyō""",18.081736
"62461","Study for ""Girl in a Summer Kimono""","Graphite on paper"," Drawings","20 1/4 x 13 1/2 in. (51.44 x 34.29 cm)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Drawing","Asia","Japan",,"before August 1920","Not on View","20th century","","","LLC: red artist\'s seal: 五葉 {Goyō}; LLC: red collector\'s seal: [杜品] {Tobin}","","unsigned; preliminary sketch for the print ""Girl in Summer Kimono""; standing woman wearing a kimono and holding a floral obi, with strings in her mouth; lantern, URC","Tobin",,"Gift of Ellen and Fred Wells","2002.161.158","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",7008,10297,0,"1",1,"Seven Masters, no. 23",,"[""62461"",""62515""]","artist:""Hashiguchi Goyō""",18.081736
