"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23667","Labourour Fellaheen","Albumen print"," Photographs","9 x 11 1/16 in. (22.86 x 28.1 cm) (image)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.19","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",4090,3337,0,"1",0,,,"[""""]","artist:""Zangaki""",12.65039
"23669","Untitled [Egypt]","Albumen print"," Photographs","8 3/4 x 10 7/8 in. (22.23 x 27.62 cm) (image)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.20","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",4030,3231,0,"1",0,,,"[""""]","artist:""Zangaki""",12.65039
"23567","Ecole Egyptien","Albumen print"," Photographs","11 x 8 7/8 in. (27.94 x 22.54 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","Greece",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.105","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2815,3519,0,"1",0,,,"[""""]","artist:""Zangaki""",12.65039
"23566","Chasse dei Pous","Albumen print"," Photographs","11 3/16 x 8 13/16 in. (28.42 x 22.38 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","Greece",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.106","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2816,3559,0,"1",0,,,"[""""]","artist:""Zangaki""",12.65039
"23602","Caire, Minarée et Muesin","Albumen print"," Photographs","10 15/16 x 9 1/16 in. (27.78 x 23.02 cm) (image)",,,,,"19th century","Not on View","19th century","N.o 390 ( Caire ) Minarée et Muesin","","","","","",,"Gift of Mrs. George Chase Christian","82.72.15","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2897,3498,0,"1",0,,,"[""""]","artist:""Zangaki""",12.65039
"23634","Mosquee de Mohamed Ali","Albumen print"," Photographs","10 3/4 x 8 13/16 in. (27.31 x 22.38 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","Mosque of Mohamed Ali, Cairo, Egypt","",,"Gift of Mrs. George Chase Christian","82.72.16","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2796,3417,0,"1",0,,,"[""""]","artist:""Zangaki""",12.65039
"23666","Untitled [Egypt]","Albumen print"," Photographs","8 3/4 x 10 15/16 in. (22.23 x 27.78 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.18","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",3501,2778,0,"1",0,,,"[""""]","artist:""Zangaki""",12.65039
"23652","Nubie Bicharin","Albumen print"," Photographs","8 15/16 x 11 1/8 in. (22.7 x 28.26 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.17","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",3552,2834,0,"1",0,,,"[""""]","artist:""Zangaki""",12.65039
"23628","Pont de Kasr-el-Nil, Caire","Albumen print"," Photographs","8 5/8 x 10 13/16 in. (21.91 x 27.46 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.14","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",3449,2745,0,"1",0,,,"[""""]","artist:""Zangaki""",12.65039
"23617","Avenue des Pyramides","Albumen print"," Photographs","8 15/16 x 11 in. (22.7 x 27.94 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.13","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",3498,2860,0,"1",0,,,"[""""]","artist:""Zangaki""",12.65039
"23643","Des Femmes Arabes Portant de l'eau du Nil","Albumen print"," Photographs","10 13/16 x 8 15/16 in. (27.46 x 22.7 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.21","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2842,3467,0,"1",0,,,"[""""]","artist:""Zangaki""",12.65039
