"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"65343","Ae Day as to the Well","Mezzotint"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)",,"Europe","Scotland",,"1894","Not on View","19th century","","","","","binding: green-grey cloth with brown leather spine and gold printing; endpapers: white wove","","From From ""Death and the Ploughman's Wife; A Ballad,"" illustrated book","Gift of David Tunick","P.82.18.6","Artist: William Strang","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Binyon 120; Ray 168-169",,"[""""]","creditline:""Gift of David Tunick""",9.096305
"65340","A Ploughman's Wife","Mezzotint"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)",,"Europe","Scotland",,"1894","Not on View","19th century","","","","","binding: green-grey cloth with brown leather spine and gold printing; endpapers: white wove","","From From ""Death and the Ploughman's Wife; A Ballad,"" illustrated book","Gift of David Tunick","P.82.18.3","Artist: William Strang","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Binyon 117; Ray 168-169",,"[""""]","creditline:""Gift of David Tunick""",9.096305
"65348","By the River","Etching"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)",,"Europe","Scotland",,"1894","Not on View","19th century","","","","","binding: green-grey cloth with brown leather spine and gold printing; endpapers: white wove","","From From ""Death and the Ploughman's Wife; A Ballad,"" illustrated book","Gift of David Tunick","P.82.18.11","Artist: William Strang","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Binyon 125; Ray 168-169",,"[""""]","creditline:""Gift of David Tunick""",9.096305
"65345","He was imprisoned","Etching"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)",,"Europe","Scotland",,"1894","Not on View","19th century","","","","","binding: green-grey cloth with brown leather spine and gold printing; endpapers: white wove","","From From ""Death and the Ploughman's Wife; A Ballad,"" illustrated book","Gift of David Tunick","P.82.18.8","Artist: William Strang","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Binyon 122; Ray 168-169",,"[""""]","creditline:""Gift of David Tunick""",9.096305
"65349","Death Defeated","Etching"," Prints","5 x 3 in. (12.7 x 7.62 cm) (plate)",,"Europe","Scotland",,"1894","Not on View","19th century","","","","","binding: green-grey cloth with brown leather spine and gold printing; endpapers: white wove","","From From ""Death and the Ploughman's Wife; A Ballad,"" illustrated book","Gift of David Tunick","P.82.18.12","Artist: William Strang","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Binyon 126; Ray 168-169",,"[""""]","creditline:""Gift of David Tunick""",9.096305
"65342","His Timmer Staff","Etching"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)",,"Europe","Scotland",,"1894","Not on View","19th century","","","","","binding: green-grey cloth with brown leather spine and gold printing; endpapers: white wove","","From From ""Death and the Ploughman's Wife; A Ballad,"" illustrated book","Gift of David Tunick","P.82.18.5","Artist: William Strang","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Binyon 119; Ray 168-169",,"[""""]","creditline:""Gift of David Tunick""",9.096305
"65338","Death and the Ploughman's Wife; A Ballad Made and Etched by William Strang","Etching"," Books","9 1/2 x 6 in. (24.13 x 15.24 cm) (plate)
17 13/16 x 12 5/16 in. (45.24 x 31.27 cm) (book)","Title Page","Europe","Scotland",,"1894","Not on View","19th century","","","","","binding: green-grey cloth with brown leather spine and gold printing; endpapers: white wove","","From From ""Death and the Ploughman's Wife; A Ballad,"" illustrated book
","Gift of David Tunick","P.82.18.1","Artist: William Strang; Publisher: Laurence and Bullen, London; Printer: Chiswick Press, Charles Whittingham &amp; Co., London","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Binyon 115; Ray 168-169",,"[""""]","creditline:""Gift of David Tunick""",9.096305
"65344","Grim Death","Etching"," Prints","7 x 8 in. (17.78 x 20.32 cm) (plate)",,"Europe","Scotland",,"1894","Not on View","19th century","","","","","binding: green-grey cloth with brown leather spine and gold printing; endpapers: white wove","","From From ""Death and the Ploughman's Wife; A Ballad,"" illustrated book","Gift of David Tunick","P.82.18.7","Artist: William Strang","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Binyon 121; Ray 168-169",,"[""""]","creditline:""Gift of David Tunick""",9.096305
"65339","Death and the Ploughman's Wife; A Ballad Made and Etched by William Strang","Etching"," Books","5 x 8 in. (12.7 x 20.32 cm) (plate)","Frontispiece","Europe","Scotland",,"1894","Not on View","19th century","","","","","binding: green-grey cloth with brown leather spine and gold printing; endpapers: white wove","","From From ""Death and the Ploughman's Wife; A Ballad,"" illustrated book","Gift of David Tunick","P.82.18.2","Artist: William Strang; Publisher: Laurence and Bullen, London; Printer: Chiswick Press, Charles Whittingham &amp; Co., London","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Binyon 116; Ray 168-169",,"[""""]","creditline:""Gift of David Tunick""",9.096305
"65341","A Hallanshaker","Etching"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)",,"Europe","Scotland",,"1894","Not on View","19th century","","","","","binding: green-grey cloth with brown leather spine and gold printing; endpapers: white wove","","From From ""Death and the Ploughman's Wife; A Ballad,"" illustrated book","Gift of David Tunick","P.82.18.4","Artist: William Strang","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Binyon 118; Ray 168-169",,"[""""]","creditline:""Gift of David Tunick""",9.096305
