"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","related:audio-stops","searchTerm","searchScore","related:adopt-a-painting","list:paintings-collection-highlights"
"1324","Portrait of Moritz Buchner","Oil on panel"," Paintings","16 x 10 3/4 x 3/16 in. (40.6 x 27.3 x 0.5 cm)","Painting","Europe","Germany",,"c. 1520","G342","16th century","","At lower center: 1518","At lower center: (monogram with winged serpent) 
","These companion portraits have been identified as Moritz Büchner and his wife, Anna Lindacker Büchner. Moritz was a successful merchant and city alderman, part of the newly affluent middle class that emerged with the growth of capitalism in Germany in the 1500s. Lucas Cranach, the court artist to Frederick III of Saxony, was commissioned by the Büchners to paint their likenesses for posterity. Here, Cranach captures the confidence, pride, and ambition that often accompany newly acquired wealth and improved social status. The date of the painting appears with Cranach’s signature, a winged serpent, on the extreme left of Moritz’s portrait.","One of a pair of marriage portraits (see 57.10)","",,"The William Hood Dunwoody Fund","57.11","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",4699,7135,0,"1",0,,,"[""1324"",""18283""]",true,"[{""title"":""Cranach the Elder, Portrait of Anna Buchner"",""_id"":""1324"",""objectId"":""1324"",""link"":""http://audio-tours.s3.amazonaws.com/p279.mp3"",""number"":""279"",""type"":""audio""}]","artist:""Lucas Cranach the Elder""",54.000607,,
"1323","Portrait of Anna Buchner, née Lindacker","Oil on panel"," Paintings","16 x 10 3/4 x 3/16 in. (40.6 x 27.3 x 0.5 cm)","Painting","Europe","Germany",,"c. 1520","G342","16th century","","","","For many years, Lucas Cranach composed his subjects in wedding portraits the very same way: a seated half-figure, hands in the lap, one resting over the other. Unlike her husband, though, Anna Buchner does not look directly at the viewer, which would have been considered immodest. Her body, draped in expensive garments, a pearl-studded tiara, golden hairnet, heavy gold chain, and a great number of rings with rubies and emeralds, was a showcase to display her family’s wealth.","One of a pair of marriage portraits (see 57.11)","",,"The William Hood Dunwoody Fund","57.10","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",4683,7181,0,"1",0,,,"[""""]",true,,"artist:""Lucas Cranach the Elder""",39.85759,,
"1676","Madonna and Child with Grapes","Oil on panel"," Paintings","22 1/2 x 13 5/8 in. (57.15 x 34.61 cm) (panel)","Painting","Europe","Germany",,"c. 1537","G342","16th century","Signature","LL (monogram): [(dragon with open wings)]","Cradle on reverse; no information [24002-23].","Lucas Cranach the Elder worked in a time of religious upheaval. Martin Luther (a close associate of Cranach) led the Protestant Reformation challenging the Catholic Church, arguing that man could have a direct relationship with God without the need for a priest to intermediate. 

Cranach adapted familiar Catholic imagery to the Protestant Reformation. The image of Mary as a half-figure with her son Jesus Christ as a little man standing on her lap is derived from Italian prototypes of the later 1400s. Jesus holds a single grape, which he has picked from a bunch held by his mother. This refers to the belief that bread and wine turn into Christ’s body and blood during Catholic mass, a doctrine shared by Martin Luther but disputed by other reformers.","","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.4","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",5517,8997,0,"1",0,,,"[""""]",,,"artist:""Lucas Cranach the Elder""",39.85759,,
"103206","The Crucifixion","Oil on panel"," Paintings","16 3/4 x 11 1/4 x 1 1/16 in. (42.55 x 28.58 x 2.7 cm)
20 7/16 x 14 9/16 x 1 3/4 in. (51.91 x 36.99 x 4.45 cm) (outer frame)","Painting","Europe","Germany",,"c. 1575","G342","16th century","","","","Conservation of this picture was made possible by a generous contribution from Al and Dena Naylor through the Art Champions program.","crucified Christ at center; Mary Magdalene in green gown hugs bottom of cross; two crucified men flank Christ; two soldiers in grey armor, man in orange armor, two other men and boy at right; three women and two men at left; frame received separate from painting--blue highlighted bead on three sides","",,"Gift of the Muschenheim Family, in memory of Linda A. Muschenheim, Docent 1971-1977","2007.62a,b","Artist: Follower of Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",4351,6034,0,"1",0,,,"[""""]",,,"artist:""Lucas Cranach the Elder""",34.890484,"[{""id"":""103206"",""adopted"":""1"",""_id"":""103206"",""description"":"""",""objectId"":""103206"",""type"":""adopt-a-painting"",""cost"":""""}]",true
"7445","Saint Christopher","Chiaroscuro woodcut printed in reddish brown"," Prints","11 x 7 1/2 in. (27.94 x 19.05 cm) (image)","Print","Europe","Germany",,"c. 1509","Not on View","15th-16th century","","","","Lucas Cranach helped launch the fashion in northern Europe for chiaroscuro woodcuts, a technique of making a print from two or more blocks—one carrying the black lines of the design and the other block or blocks carrying the color. This popular woodcut shows Saint Christopher, whose name means ""Christ bearer,"" ferrying the Christ Child across the river as the boy grows heavier and heavier. Though dated 1506 in the woodblock, this print was more likely created a few years later and backdated so that Cranach could claim that he invented this specialized printmaking technique.","","P (unidentified), Lugt 2065; Ambroise Firmin-Didot (1790-1866), Lugt 119, Paris (until 1877; his sale, Hotel Druout, Paris, April 16-May 12, 1877, April 27, no. 1953, for Fr 105, to Gutekunst). Henry S. Theobald (1847-1934), Lugt 1375, London (until 1910; his sale, Gutekunst, Stuttgart, May 12-14, 1910, no. 173). [Frederick Keppel & Co., New York, until 1916; sold, May 9, for $280, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)",,"Bequest of Herschel V. Jones","P.68.137","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",3210,4740,0,"1",0,"Hollstein ia/iie; Bartsch 58",,"[""""]",,,"artist:""Lucas Cranach the Elder""",25.714575,,
"7446","Saint Jerome in Penitence","Woodcut"," Prints","13 3/16 x 8 15/16 in. (33.5 x 22.7 cm) (image)",,"Europe","Germany",,"1509","Not on View","16th century","","","Watermark: Large jug, close to Briquet 12550","Lucas Cranach the Elder was the leading artist of Wittenberg, the intellectual and spiritual hotbed of Germany. Although Cranach was an ardent Catholic when he made this print, he would become one of Martin Luther's closest friends and most effective propagandists (Wittenberg is where Luther posted his theses decrying church practices). One wonders whether Cranach's interest in Saint Jerome presages his close association with Luther, the most important Bible translator of his own time. This woodcut fairly pulsates, with nature cast as a spiritual force alive in all its elements.","","Eisgarn, Klebebande: not in Lugt; Baron von Lanna (Lot 2786) L. 2773; Frederick Keppel, 1924",,"Bequest of Herschel V. Jones","P.68.138","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",3419,5023,0,"1",0,"Holl.84; B.63",,"[""""]",,,"artist:""Lucas Cranach the Elder""",25.714575,,
"49868","The Second Tournament with Tapestry of Samson and the Lion","Woodcut"," Prints","11 9/16 x 16 1/2 in. (29.37 x 41.91 cm) (image)","Print","Europe","Germany",,"1509","Not on View","16th century","","","Watermark: Coat-of-arms with crown","Here we see a jousting tournament that took place on the Wittenberg town square, November 15 and 16, 1508. Elector Frederick the Wise of Saxony staged such courtly festivals for amusement, but they also provided opportunities for elite families to meet and show off their wealth.

The combatants and their mounts are heavily armored for competitions involving lances, swords, and batons. Though militarily these staged conflicts were outdated remnants of an earlier age, the collapse of a horse and rider recalls the intensity of battle.","","Bressler, 1926",,"Bequest of Herschel V. Jones
","P.68.140","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",8774,6230,0,"1",0,"Holl.117; B.126",,"[""""]",,,"artist:""Lucas Cranach the Elder""",25.714575,,
"49878","Virgin and Child Adored by Frederic the Wise of Saxony","Woodcut"," Prints","14 3/8 x 8 15/16 in. (36.51 x 22.7 cm) (image)",,"Europe","Germany",,"c. 1514","Not on View","16th century","","","Watermark: High crown, Briquet 4921, Augsburg, 1500","","","Albertina Duplicate (Lugt 5g); sold C. G. Boerner, Leipzig, May 25-27, 1925, lot 395; to Colnaghi, London; to Herschel V. Jones, 1925.",,"Bequest of Herschel V. Jones","P.68.136","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",5065,7911,0,"1",0,"B.77; Holl.72",,"[""""]",,,"artist:""Lucas Cranach the Elder""",25.714575,,
"49889","The First Tournament","Woodcut"," Prints","10 3/16 x 14 3/4 in. (25.88 x 37.47 cm) (image)",,"Europe","Germany",,"1506","Not on View","16th century","","","Watermark: High Crown","","","Hofbibliothek, Vienna (Shelfmark: HB 48(2) S.83); Albertina Duplicate (Lugt 5g); sold C. G. Boerner, Leipzig, May 25-27, 1925 Knoedler & Co., 1926, lot 402; to Alfred Strolin for 320 Marks. Knoedler, New York (inventory number MK25253); Herschel V. Jones, Minneapolis.",,"Bequest of Herschel V. Jones","P.68.139","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",7921,5558,0,"1",0,"Holl.116 ii/ii; B.124",,"[""""]",,,"artist:""Lucas Cranach the Elder""",25.714575,,
"7206","The Penance of St. John Chrysostom","Engraving"," Prints","10 x 7 13/16 in. (25.4 x 19.84 cm) (image)",,"Europe","Germany",,"1509","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,608","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.1",,"[""""]",,,"artist:""Lucas Cranach the Elder""",12.857287,,
"55621","The Holy Kinship","Woodcut"," Prints","8 7/8 x 12 7/8 in. (22.54 x 32.7 cm) (image)",,"Europe","Germany",,"c. 1509","Not on View","15th century","","","","Both Cranach and Dürer lived through the tumultuous early years of the Reformation in Germany, begun by Martin Luther in 1517, and both were converts to the new religion.  Cranach, however, became personally involved. Cranach was court painter in Wittenberg, where his patron, the Elector of Saxony, was Luther's protector. Also a close friend of Luther's, Cranach produced woodcuts and engravings to illustrate printed broadsides arguing the Protestant cause. Cranach continued to make prints throughout his career.  Many of his themes were biblical interpretations, conforming to one of Luther's main tenets in his revolt against ecclesiastical abuses: the affirmation of the Gospel as the sole guide to righteousness. Cranach was certainly aware of the innovations in Durer's work, but did not fully assimilate them.  Whereas Durer was constantly simplifying and centralizing his compositions, the elements Cranach's compositions remained scattered and highly detailed, as in this example.","The Holy family and kindred; within an interior, St Anne and the Virgin with Child are seated at centre with three carved angels above, holding the Saxon shields; to the right stand the three husbands of Anne - Joachim, Cleophas and Salomas, St Joseph approaches from the left; in the foreground assemble the other grandchildren (Simon, James, Justus Joseph, John), their daughters Mary Salome and Mary Cleophas, and the sons-in-law Alpheus and Zebedee.","Albertina, Vienna; Albertina duplicate sale, C. G. Boerner, Leipzig, May 25, 1925, lot 374; sold to Alfred Strolin (1871-1954, Paris and  Lausanne). Herschel V. Jones, Minneapolis; his gift to Mia, 1926.","From ","Gift of Herschel V. Jones, 1926","P.10,607","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.71, B.5, 280",,"[""""]",,,"artist:""Lucas Cranach the Elder""",12.857287,,
"46805","Rest on the Flight","Engraving"," Prints","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)",,"Europe","Germany",,"1509","Not on View","16th century","","","Watermark: small Bull\'s head with cross","","","Albertina dupl. L.5g; Knoedler & Co., 1926","From ","Bequest of Herschel V. Jones","P.68.135","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.7; B. 3
B.3",,"[""""]",,,"artist:""Lucas Cranach the Elder""",12.857287,,
"46804","Saxon Prince on Horseback with Coburg Castle in the background","Woodcut"," Prints","7 1/8 x 4 7/8 in. (18.1 x 12.38 cm) (image)","Print","Europe","Germany",,"1506","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,606","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.110 ii/ii; B.116, 292",,"[""""]",,,"artist:""Lucas Cranach the Elder""",12.857287,,
