"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"9675","Odd Fellows ceremonial ark","Wood, pigment"," Woodwork; Ceremonial Objects","10 3/16 x 19 1/4 x 10 1/4 in. (25.88 x 48.9 x 26.04 cm)","Ark","North America","United States",,"1856","G331","19th century","","","","","box with knob feet painted red with blue, black and gold decoration; central decoration is three rings, with a crossed axe and staff; three rings and eye on either end","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2406,1728,0,"1",0,,,"[""""]","[{""title"":""Oddfellows objects"",""_id"":""9675"",""objectId"":""9675"",""link"":""http://audio-tours.s3.amazonaws.com/p869.mp3"",""number"":""869"",""type"":""audio""}]","G331",0.16954648
"4458","Tea table","Cherry"," Furniture","27 3/4 x 29 1/2 x 21 3/4 in. (70.49 x 74.93 x 55.25 cm)","Tea table","North America","United States",,"c. 1750","G331","18th century","","","","","Holiday Traditions, Connecticut Room","",,"Gift of Mr. and Mrs. W. John Driscoll","92.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",3629,5450,0,"1",0,,,"[""""]",,"G331",0.16193299
"4985","Odd Fellows ceremonial quill pen","Wood, pigment"," Woodwork; Ceremonial Objects","16 1/8 x 2 5/8 x 3/4 in. (40.96 x 6.67 x 1.91 cm)","Quill pen","North America","United States",,"1856","G331","19th century","","","","","replica of a feather quill pen, gold","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, the Everett S. Janssen Family","96.130.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2021,1016,0,"1",0,,,"[""""]",,"G331",0.14353722
"9671","Odd Fellows ceremonial bow","Wood, pigment"," Woodwork; Ceremonial Objects","36 x 3 5/8 x 7/8 in. (91.44 x 9.21 x 2.22 cm)","Bow","North America","United States",,"1856","G331","19th century","","","","","red bow without string; remnants of red fabric tied to one end","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",1388,3402,0,"1",0,,,"[""""]",,"G331",0.14353722
"9670","Odd Fellows ceremonial snake staff","Wood, pigment"," Woodwork; Ceremonial Objects","48 1/2 x 5 in. (123.19 x 12.7 cm)","Staff","North America","United States",,"1856","G331","19th century","","","","","red staff with gold snake wrapped around several times","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1118,4088,0,"1",0,,,"[""""]",,"G331",0.14353722
"9672","Odd Fellows ceremonial axe","Wood, pigment"," Woodwork; Ceremonial Objects","36 x 9 11/16 in. (91.44 x 24.61 cm)","Axe","North America","United States",,"1856","G331","19th century","","","","","black axe with gold painted blade edge","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2274,4125,0,"1",0,,,"[""""]",,"G331",0.14353722
"9674","Odd Fellows ceremonial axe","Wood, pigment"," Woodwork; Ceremonial Objects","31 7/8 x 13 1/2 in. (80.96 x 34.29 cm)","Axe","North America","United States",,"1856","G331","19th century","","","","","hand axe with red painted handle, black axe blade and gold finial","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2794,3342,0,"1",0,,,"[""""]",,"G331",0.14353722
"4986","Odd Fellows ceremonial hourglass","Painted wood"," Woodwork; Ceremonial Objects","8 1/16 x 5 7/8 in. (20.48 x 14.92 cm)","Hourglass","North America","United States",,"1856","G331","19th century","","","","","gold hour glass inside red case; eyelet at top for hanging","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, the Everett, Sheldon and Ann Janssen","96.130.3.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",811,1339,0,"1",0,,,"[""""]",,"G331",0.14353722
"4984","Odd Fellows ceremonial key","Painted wood"," Woodwork; Ceremonial Objects","4 7/8 x 12 7/8 x 5/8 in. (12.38 x 32.7 x 1.59 cm)","Key","North America","United States",,"1856","G331","19th century","","","","","large gold key","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, the Everett S. Janssen Family","96.130.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3550,2019,0,"1",0,,,"[""""]",,"G331",0.14353722
"8304","Odd Fellows ceremonial fasces","Wood, pigment"," Woodwork; Ceremonial Objects","1 15/16 x 12 5/8 x 1 15/16 in. (4.92 x 32.07 x 4.92 cm)","Fasces","North America","United States",,"1856","G331","19th century","","","","","seven dowels bound together at two points, red and gold","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",716,1091,0,"1",0,,,"[""""]",,"G331",0.14353722
"8306","Odd Fellows ceremonial sceptre","Wood, pigment"," Woodwork; Ceremonial Objects","25 1/4 x 11 1/2 x 6 in. (64.14 x 29.21 x 15.24 cm)","Sceptre","North America","United States",,"1856","G331","19th century","","","","","red septre with gold ram's horns at the final","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2417,4117,0,"1",0,,,"[""""]",,"G331",0.14353722
"9673","Odd Fellows ceremonial staff with hand finial","Wood, pigment"," Woodwork; Ceremonial Objects","70 3/4 x 4 7/8 in. (179.71 x 12.38 cm)","Staff","North America","United States",,"1856","G331","19th century","","","","","black staff with hand finial painted gold with red heart in palm","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",1137,4113,0,"1",0,,,"[""""]",,"G331",0.14353722
"15021","Child's chair","Wood, reed"," Furniture","24 1/2 x 12 1/2 x 10 1/4in. (62.2 x 31.8 x 26cm)","Chair","North America","United States",,"late 18th century","G331","18th century","","","","","chair, child's with reed seat; three slat back; front of arms considerably worn from having been pushed on floor","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3553,5450,0,"1",0,,,"[""""]",,"G331",0.14353722
"15112","Bible box","Pine"," Woodwork","7 x 11 1/8 x 21 1/2in. (17.8 x 28.3 x 54.6cm)","Bible box","North America","United States",,"18th century","G331","18th century","","","","","Bible box; front carved with simple geometric design of circles; carved pine","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","30.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5464,3582,0,"1",1,,,"[""""]",,"G331",0.14353722
