"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"116329","Santa Barbara 22","Color monotype"," Prints","32 3/4 × 43 5/8 in. (83.19 × 110.81 cm) (image)
42 × 54 3/4 in. (106.68 × 139.07 cm) (sheet)
44 7/8 × 57 7/8 × 1 15/16 in. (113.98 × 147 × 4.92 cm) (outer frame)","Monotype","North America","United States",,"1987","Not on View","20th century","Signature, Title and Date","bottom center, in pencil: [Santa Barbara 22]; LRC, in pencil: [Sean Scully 87]","","Painter and printmaker Sean Scully began his career in the 1960s as a proponent of Minimalism, an art movement that emphasized highly simplified linear and hard-edged geometric compositions that often concealed the artist’s hand. By the 1980s, Scully had become dissatisfied with the constraints of the cool, emotionally detached qualities of Minimalism, and sought a more lyrical and personally expressive approach. Building on the limited geometric vocabulary of his earlier work, Scully infused his later abstractions—like this monotype of 1987—with a looser, more gestural style that arose from a subtle manipulation of color, tone, texture, and the layering of forms. As a result, Scully’s abstractions took on a poetic tenor, a quality accentuated by Scully’s frequent use of place name titles.","abstract image; four vertical rectangles, from left: rust red, mottled yellow, black and grey-orange horizontal stripes, rust red","Mary and Robert Mersky, Minneapolis; given to MIA, 2015","From Santa Barbara series","Gift of Mary and Bob Mersky in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.120.8","Artist: Sean Scully; Printer: Garner Tullis Workshop, Santa Barbara, Calif.","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","valid",8394,6477,1,"1",1,,,"[""""]","medium:""Color monotype""",13.819494,,,,,,,
"97304","West 11th Street","Color monotype"," Prints","10 13/16 x 13 5/8 in. (27.46 x 34.61 cm) (image)
30 x 22 1/4 in. (76.2 x 56.52 cm) (sheet)","Monotype","North America","United States",,"2005","Not on View","21st century","Signature, Title, Date and Stamp","below image, in pencil: [Monotype 2005  West 11th St.  Segalman]","LLC, impressed in paper [?! (intertwined)]","","woman wearing brown blouse and long blue skirt standing before a window; grey walls; colorful object at right edge","","From ","Gift of Richard Segalman c/o Marlborough Gallery","2005.105","Artist: Richard Segalman","Artist","American","American, born 1934","%C2%A9 Richard Segalman","Arts of the Americas","In Copyright","valid",3780,5058,1,"1",0,,,"[""""]","medium:""Color monotype""",13.819494,,,,,,,
"98332","The Tongue","Color monotype"," Prints","40 3/4 x 31 in. (103.51 x 78.74 cm) (sheet)
46 1/4 x 36 1/4 in. (117.48 x 92.08 cm) (outer frame)","Monotype","North America","United States",,"1983","Not on View","20th century","Titled, verso: \""the Tounge\""","LR: T.L. Solien \'83
VERSO: [/ T.L. Solien
","","","","Vermillion Editions Limited, Mpinneapolis.; Lois and Richard Bick; given to MIA, 2005.","From ","Gift of Lois and Richard Bick","2005.109","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3572,4687,1,"1",1,"VEL 249",,"[""""]","medium:""Color monotype""",13.819494,,,,,,,
"121362","Nude","Color monotype"," Prints; Works on Paper","4 3/4 × 6 11/16 in. (12.07 × 16.99 cm) (image)
5 1/2 × 7 1/16 in. (13.97 × 17.94 cm) (sight)
12 9/16 × 12 5/8 × 5/8 in. (31.91 × 32.07 × 1.59 cm) (outer frame)","Monotype","North America","United States",,"1934","Not on View","20th century","Signature, Date and Inscription

LLC, in pencil: [For Madeline / Jan 26 - 1934 -]","LRC, in pencil: [Carl Oscar Borg.]; see Inscription","","","nude woman with brown hair reclining on a couch with a white sheet over it; painterly style","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.100","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",6047,5333,0,"1",0,,,"[""""]","medium:""Color monotype""",13.819494,,,,,,,
"131357","Three Doveman Tulips from Tropides Islands","Color monotype"," Prints","7 3/4 × 23 11/16 in. (19.69 × 60.23 cm) (image)
17 1/4 × 27 1/2 in. (43.82 × 69.85 cm) (sheet)","Monotype",,,,"1981","Not on View","20th century","title at LL in pencil","signed LR in pencil","","Mikos Pogany is a Hungarian-American printmaker who largely devotes himself to the production of monotypes, often images of flowers that strike a balance between lush and austere.","Image of three pink tulips on a back ground; image is printed on the top half of the sheet","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.133.12","Artist: Miklos Pogany","Artist","American","American, born 1946","%C2%A9 Miklos Pogany","Prints and Drawings","In Copyright","valid",7797,4931,1,"1",0,,,"[""""]","medium:""Color monotype""",13.819494,,,,,,,
"59142","Lispenard Street","Color monotype"," Prints","8 3/4 x 38 in. (22.23 x 96.52 cm) (image)
11 3/4 x 42 in. (29.85 x 106.68 cm) (sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered","LR: [Marcia Scanlon 1982]
LL: [2/5]","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.17","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1982 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3718,1096,1,"1",0,"VEL 224",,"[""""]","medium:""Color monotype""",13.819494,true,,,,,,
"59144","Brownsville I","Color monotype"," Prints","23 7/8 x 35 5/8 in. (60.64 x 90.49 cm) (image)
30 5/8 x 40 5/8 in. (77.79 x 103.19 cm) (sheet)","Monotype","North America","United States",,"1984","Not on View","20th century","Signed, Titled, Dated, Numbered, and Chop Mark","LR: [Marcia Scanlon]
LL: [Brownsville 1984]
LL: [2/4]
LR: VEL Chop Mark","VEL Chop Mark","","","","From ","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.3","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1984 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3910,2992,1,"1",0,"VEL 228",,"[""""]","medium:""Color monotype""",13.819494,true,,,,,,
"101709","Untitled","Color monotype"," Prints","25 3/4 x 19 1/8 in. (65.41 x 48.58 cm)","Monotype","North America","United States",,"c. 1960s","Not on View","20th century","","LRC, in pencil: Beverly Pepper","","","abstract image; squared-off, sideways u shape in yellow, with black at L; red-orange horizontal band at top; blue, black, green, grey in solid lines at L, R and bottom edges","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 2006.","From ","Gift of Terrence D. Curley","2006.117.2","Artist: Beverly Pepper","Artist","American","American, 1924 - 2020","%C2%A9 Beverly Pepper. Marlborough Gallery. All rights reserved.","Arts of the Americas","In Copyright","valid",2592,3453,1,"1",1,,,"[""""]","medium:""Color monotype""",13.819494,true,,,,,,
"59140","Untitled","Color monotype"," Prints","41 3/4 x 29 3/4 in. (106.05 x 75.57 cm) (image, sheet)","Monotype","North America","United States",,"1978","Not on View","20th century","Signed, Dated, and Chop Mark","LR: [Sandell / 78]
LR: VEL Chop Mark","VEL Chop Mark","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.64.1","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Global Contemporary Art","In Copyright","valid",3675,2649,1,"1",0,"VEL 215",,"[""""]","medium:""Color monotype""",13.819494,,,,,,,
"142556","Okawara Samurai","Color monotype"," Prints; Works on Paper","72 3/8 × 37 5/8 in. (183.8 × 95.6 cm) (sheet)
84 3/8 × 48 13/16 × 1 13/16 in. (214.3 × 124 × 4.6 cm) (outer frame)","Monotype","North America","United States",,"1993","Not on View","20th century","LRQ, in pencil: Okawara Samurai | monotype 1993","LRQ, in pencil: Paul Jenkins","","","image of the torso and head of a figure in multicolored pigments; yellow and blue in head area; red torso with crossing bands on R and L, that merge horizontally in the C; thick bands in forest green pigment on R and L; dripping pigment in rainbow colors at bottom; white background; floating mount, with light wood frame","","From ","Gift of Jim and Ruth Ann Benson","2021.134","Artist: Paul Jenkins; Printer: Smith Andersen Editions, Palo Alto, California; Publisher: Smith Andersen Editions, Palo Alto, California","Artist","American","American, 1923-2012","","Global Contemporary Art","In Copyright","valid",411,640,1,"1",0,,,"[""""]","medium:""Color monotype""",13.819494,,,,,,,
