"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11942","The Pinch, English Channel","Hand-colored gelatin silver print"," Photographs","11 15/16 x 17 7/8 in. (30.32 x 45.4 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Frank Kolodny","82.126.6","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"11944","Hands and Legs with Fly","Hand-colored gelatin silver print"," Photographs","11 15/16 x 17 7/8 in. (30.32 x 45.4 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of Frank Kolodny","82.126.8","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1720,1,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23167","Hiawatha Elevator, Minneapolis","Gelatin silver print"," Photographs","12 3/8 x 15 1/4 in. (31.43 x 38.74 cm) (image)
18 15/16 x 22 13/16 in. (48.1 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.18","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2333,1905,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23065","Gold Medal Elevator, Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
19 1/16 x 22 13/16 in. (48.42 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.12","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2332,1908,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23197","Near Newcomb, New York","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of Frank Kolodny","82.126.25","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4686,3762,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23067","Kurth Malting, Minneapolis","Gelatin silver print"," Photographs","12 3/8 x 15 5/16 in. (31.43 x 38.89 cm) (image)
19 x 22 13/16 in. (48.26 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.14","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2327,1892,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"11939","Formentera Bicycle Ride, Spain","Gelatin silver print"," Photographs","11 15/16 x 17 7/8 in. (30.32 x 45.4 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.3","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3662,2429,1,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"11940","Bog Light","Gelatin silver print"," Photographs","11 15/16 x 17 7/8 in. (30.32 x 45.4 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.4","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1713,1,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"11937","Andy Floating","Gelatin silver print"," Photographs","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.1","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1290,1920,1,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"11943","Mud Volcano, Yellowstone","Hand-colored gelatin silver print"," Photographs","11 15/16 x 17 15/16 in. (30.32 x 45.56 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.7","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1706,1,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
