"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55589","Moses Presenting the Ten Commandments","Engraving"," Prints","22 1/8 x 16 3/8 in. (56.2 x 41.59 cm) (image)",,"Europe","France",,"1699","Not on View","17th century","Signature

","","","This magnificent beard could only be the work of a wool merchant's son, as Robert Nanteuil was. Here the portrait engraver to Louis XIV turned his hand to a loftier lawgiver, Moses. The design came from Philippe de Champaigne, a pious French Catholic (two daughters were nuns) who believed that art could aid in meditative devotions. Larger-than-life, Moses fixes us with his gaze, commanding us to heed God's laws.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,478","Engraver: Begun by Robert Nanteuil; Engraver: Completed by Gérard Edelinck; Artist: After Philippe de Champaigne; Publisher: Pierre Drevet","Artist","French","French, 1623-1678","","European Art","Public Domain","valid",3828,5116,0,"1",0,"R.D. 2",,"[""""]","artist:""Gérard Edelinck""",8.643553
"53242","Portrait of Raimond Poisson, Comedian as Crispin","Engraving"," Prints","18 3/4 x 14 3/8 in. (47.63 x 36.51 cm) (image)
19 3/8 x 14 15/16 in. (49.21 x 37.94 cm) (sheet)",,"Europe","France",,"1682","Not on View","17th century","Inscription

part of print: [G. Edelinck Effigiem Sculp. C.P.R., 1682 et exc. Rue S. Jacques au Seraphin]
on verso: [Early state before Andran\'s(?) address] (also in French)
also [Portrait of Crispin](?)","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,487","Artist: Gérard Edelinck","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 299",,"[""""]","artist:""Gérard Edelinck""",8.585114
"55748","Portrait of Joseph Clement, Archbishop of Cologne","Engraving"," Prints","22 7/16 x 17 5/8 in. (56.99 x 44.77 cm) (image)
23 3/16 x 18 3/16 in. (58.9 x 46.2 cm) (sheet)","Print","Europe","France",,"c. 1695","Not on View","17th century","Inscription and Stamp

Verso, in blue ink partial stamp: [Louis Galichon, woman and angel]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,500","Artist: Gérard Edelinck","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gérard Edelinck""",8.585114
"119741","Portrait of Paul Phelipaux, Lord Pontchartrain, Secretary of State","Engraving"," Prints","9 13/16 × 7 7/16 in. (24.92 × 18.89 cm) (image, sheet)
11 3/4 × 9 1/4 in. (29.85 × 23.5 cm) (mount)","Print","Europe","France",,"17th century","Not on View","17th century","Signature, Title and Inscription

on sheet in black: [Edelinck Sculp./ Paul Phelipaux Seigneur de Ponchartrain/ Secretair d\'Estat]; on sheet in pencil: [1-377]","See Inscription","","","portrait bust of man seated left looking out; short hair; ruff; cloak; jacket with many small buttons down front and pattern in fabric; within an oval frame on a rectangular ground","","From ","Gift of John Crosby","P.47.261","Artist: Gérard Edelinck","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gérard Edelinck""",8.585114
"119740","Portrait of Jean Varin, Designer of Medals and Coins","Engraving"," Prints","9 11/16 × 7 9/16 in. (24.61 × 19.21 cm) (image, sheet)
11 7/8 × 9 1/8 in. (30.16 × 23.18 cm) (mount)","Print","Europe","France",,"c. 1700","Not on View","18th century","Signature, Title, and Inscription

on sheet in black: [Edelinck Sculp, C.P.R./ Jean Varin/ Tailleur general des Monnoues de France]; on verso in pencil: [1-377]","See Inscription","","","portrait bust of man seated right, looking left over shoulder; long curly hair; cloak draped over chest; within an oval frame on a rectangular ground","","From ","Gift of John Crosby","P.47.260","Engraver: Gérard Edelinck","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gérard Edelinck""",8.585114
"48989","Portrait of Pompone de Bellièvre","Engraving"," Prints","9 3/4 x 7 1/16 in. (24.77 x 17.94 cm) (image)
10 1/4 x 7 5/16 in. (26.04 x 18.57 cm) (sheet)",,"Europe","France",,"1666-1707","Not on View","17th century","","in plate and sculp C.P.R.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,481","Artist: Gérard Edelinck","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 145",,"[""""]","artist:""Gérard Edelinck""",8.585114
"48973","Portrait of Anne Jules, Duke of Noailles","Engraving"," Prints","12 7/16 x 8 11/16 in. (31.59 x 22.07 cm) (image)
12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (sheet)",,"Europe","France",,"1695-1699","Not on View","17th century","Signature

see Signed","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,511","Artist: Gérard Edelinck","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 284",,"[""""]","artist:""Gérard Edelinck""",8.585114
"48965","Portrait of Hendrick Goltzius","Engraving"," Prints","12 5/16 x 7 15/16 in. (31.27 x 20.16 cm) (image)
13 3/4 x 9 1/2 in. (34.93 x 24.13 cm) (sheet)","Print","Europe","France",,"1652-1707","Not on View","17th-18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,497","Artist: Gérard Edelinck","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 216",,"[""""]","artist:""Gérard Edelinck""",8.585114
"49006","Portrait of Maximilien de Béthune, Duke of Sully","Etching and engraving"," Prints","9 3/4 x 7 1/8 in. (24.77 x 18.1 cm) (image)
10 1/4 x 7 5/8 in. (26.04 x 19.37 cm) (sheet)",,"Europe","France",,"c. 1700","Not on View","18th century","Signature

see Signed","on plate,LR: [Edelinck Sculp.]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,518","Artist: Gérard Edelinck","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 323",,"[""""]","artist:""Gérard Edelinck""",8.585114
"48986","Portrait of Nathanael Dilger, Minister in Danzig","Engraving"," Prints","12 x 8 1/2 in. (30.48 x 21.59 cm) (image)
15 1/2 x 11 9/16 in. (39.37 x 29.37 cm) (sheet)","Print","Europe","France",,"1683","Not on View","17th century","Signature and Inscription

see Signed
in pencil on bottom of sheet: [Beautiful impression of this masterpiece]
in ink, verso, LL edge of image: [N.I.]","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,490","Artist: Gérard Edelinck","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 185",,"[""""]","artist:""Gérard Edelinck""",8.585114
