"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas"
"5604","Yad (Torah pointer)","Silver"," Judaica","12 1/2 x 1 9/16 x 1 9/16 in. (31.75 x 3.97 x 3.97 cm) (without chain)","Yad (Torah pointer)","Europe","Austria",,"c. 1870","G362","19th century","Stamps","","2 illegible stamps, on wrist","","pointing proper right hand with slightly crooked index finger on end of lobed handle with linear and floral designs; chain at opposite end","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 1998.",,"The Paul C. Johnson, Jr. Fund","98.156.2a,b","","Artist",,,"","European Art","Public Domain","valid",4897,3727,0,"1",1,,,"[""""]","[{""title"":""Yad (Torah pointer)"",""_id"":""5604"",""objectId"":""5604"",""link"":""http://audio-tours.s3.amazonaws.com/p797.mp3"",""number"":""797"",""type"":""audio""}]","G362",0.16205579,
"13202","Torah crown","Silver"," Judaica","19 x 11 1/4 in. (48.3 x 28.58 cm)","Torah crown","North America","United States",,"late 19th-early 20th century","G362","19th-20th century","Inscriptions; Stamps","","2 areas of inscriptions, in Hebrew \""This is presented by Harold and Mickey Smith\""; \'64 STERLING\', on 2 stamps, below inscriptions","","crown form with backed openwork floral designs, 5 rows of bells and applied flowers; bird and flowerlike stems at top","",,"Gift of Harold and Mickey Smith","2000.229.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","[{""title"":""Torah crown"",""_id"":""13202"",""objectId"":""13202"",""link"":""http://audio-tours.s3.amazonaws.com/p796.mp3"",""number"":""796"",""type"":""audio""}]","G362",0.16205579,
"33659","Dreidel (top)","Silver"," Judaica","2 3/4 x 1 1/4 x 1 1/4in. (7 x 3.2 x 3.2cm)","Dreidel (top)","Asia","Israel (probably)",,"20th century","G362","20th century","","","\'925\', on bottom","","silver dreidel (top), openwork square with applied letters in center of each side; half-domes applied at top and bottom; plain handle at top; Holiday Traditions, Providence Room","","From ","Gift of Charlotte Karlen","2002.66","","Artist",,,"","European Art","Public Domain","valid",1880,1853,0,"1",0,,,"[""""]",,"G362",0.1370869,
"39819","Tzedakah (justice or charity) box","Brass"," Judaica","2-3/4 x 4-1/16 x 4 in. (7.0 x 10.3 x 10.2 cm)","Tzedakah (justice or charity) box","Asia","Persia",,"mid 19th century","G362","19th century","2 inscriptions, in Hebrew, on top and front","","","","rectangular architectural form with dome on top; 3 barred windows; handle on back; incised on top and front","",,"Gift of Harold and Mickey Smith","2001.177.8","","Artist",,,"","European Art","Public Domain","valid",4152,3282,0,"1",1,,,"[""""]",,"G362",0.1370869,
"63073","Rectangular stained glass window","Glass, lead"," Glass; Architecture","63 9/16 x 90 15/16 in. (161.45 x 230.98 cm)","Stained glass window",,,,"Date Unknown","G362",,"","","","","rectangular shape; pair of menorah around a scroll with an empty cartouche in the center; animals in cartouches at L and R edges; frameless","","From ","Gift of First Universalist Church of Minneapolis","2002.173.2","Designer: Jacob ""Jack"" Liebenberg; Designer: Chester Weston","Artist","American","American, 1893–1985","","Arts of the Americas","No Known Copyright","valid",4687,3656,1,"1",0,,,"[""""]",,"G362",0.11961261,
"98666","Hanukkah lamp","Glazed ceramic"," Judaica","16 3/4 x 13 1/8 x 8 in. (42.55 x 33.34 x 20.32 cm)","Hanukkah lamp","North America","United States",,"1989","G362","20th century","Signature and Date","on bottom, in blue: [LIPNICK / (c) / 1989]","","","bulbous body with protrusions on sides on a conical foot; black ground with light rust-colored crosshatching; multicolored various designs on body and foot; leaves on foot edge","","From ","Gift of Martin Weinstein in honor of Ida Weinstein","2005.145.2","Artist: Robert Lipnick","Artist","American","American, born 1951","%C2%A9 Robert Lipnick","Arts of the Americas","In Copyright","valid",3181,3585,1,"1",0,,,"[""""]",,"G362",0.11961261,
"63686","""Harmony"" stained glass window","Glass"," Glass; Architecture","20 x 13 5/8 in. (50.8 x 34.61 cm)","Stained glass window",,,,"1928","G362","20th century","","","","","oval glass cartouche, split horizontally at center into 2 parts; rainbow over 3 sunbeams extending downward from clouds, with large Star of David in background; ""HARMONY"", in blue, at bottom","","From ","Gift of First Universalist Church of Minneapolis","2002.173.3a,b","Designer: Jacob ""Jack"" Liebenberg; Designer: Chester Weston","Artist","American","American, 1893–1985","","Arts of the Americas","No Known Copyright","valid",4687,3656,1,"1",0,,,"[""""]",,"G362",0.11961261,true
"6771","Spice container","Silver"," Judaica","9-1/4 x 2-3/8 x 2-1/4 in. (23.5 x 6.0 x 5.7 cm)","Spice container","Europe","Poland",,"c. 1889","G362","19th century","inscription, in Hebrew, around base","","\'1889 [?]/84\', stamped, on one side of base","","tower shape with filigree decoration and 6 bells; flag on top with 6 flags on top of filigree compartment; small hinged door on one side","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased in 1983; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.5","","Artist",,,"","European Art","Public Domain","valid",3012,4890,0,"1",1,,,"[""""]",,"G362",0.11961261,
"8450","""Pacific"" from the Tzedakah Box series","Metal, plywood, steel"," Judaica","8 1/4 x 8 1/4 x 6 5/8 in. (20.96 x 20.96 x 16.83 cm)",,"North America","United States",,"1998","G362","20th century","Inscription","","Hebrew inscription, in blue, on top","","house-shaped box decorated with fruit motif","",,"The John R. Van Derlip Fund, by exchange","98.138","Artist: Tony Berlant","Artist","American","American, born 1941","%C2%A9 Tony Berlant","Arts of the Americas","In Copyright–Educational Use","valid",5892,4726,0,"1",1,,,"[""""]",,"G362",0.11961261,true
"5559","Hanukkah lamp","Copper alloy"," Judaica","9 1/2 x 5 1/4 x 2 1/4 in. (24.13 x 13.34 x 5.72 cm)","Hanukkah lamp","Europe","Italy",,"19th century","G362","19th century","Labels","","labels and masking tape, on back","","Italian, Gothic revival style oil lamp menorah; top oil holder separate","(Antiques shop, Via Veneto, Rome, Italy); Collection of Harold & Mickey Smith purchased 1980; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.13a,b","","Artist",,,"","European Art","Public Domain","valid",2899,4385,0,"1",1,,,"[""""]",,"G362",0.11961261,
