"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"80820","Oshichi and Kichisaburō from a Kabuki Play","Woodblock print (nishiki-e); ink and color on paper"," Prints","23 1/2 × 4 in. (59.7 × 10.1 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1810s","Not on View","19th century","","[英山筆] {Eizan hitsu}","","Not listed in Pins 1982.","","","From ","Bequest of Louis W. Hill, Jr.","96.146.151","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",531,2896,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"78617","(Tiger Emerging from Bamboo)","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 5/8 × 9 1/4 in. (72.71 × 23.5 cm) (image, kakemono-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"early 19th century","Not on View","19th century","","[菊川英山筆] {Kikugawa Eizan hitsu}","","","stepping orange tiger with tongue sticking out; grey bamboo trunk on R; off-white mat and light wood frame with plexi","","From ","Gift of Harriet and Ed Spencer","2012.1.18","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1356,3996,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"27377","(Prostitute and a Man Kissing)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 3/4 in. (25.7 × 37.5 cm) (image, sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1809-1813","Not on View","19th century","waka poem","","","","","","From Untitled series known as Men and Women Playing (Danjo tawamure 男女戯れ)","Gift of Mrs. Charles B. Meech","91.112.80","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6668,4601,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"119640","Yoshiwara Prostitute , from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 9/16 in. (25.72 × 36.99 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A ranking prostitute and a young customer are enveloped by layers of robes and brocades, a porcelain planter with blooming plum blossoms at the upper left. The poem at the upper left reads: ""To none other than you Is the scent of the plum blossom Given to smell; The color and the fragrance Known only to you."" 

Plum blossoms are associated with early spring and new beginnings, such as the loss of virginity. Apparently this is the first time for the young man who is overwhelmed by the encounter: ""'The Tale of Genji' tells everything of the beauty of Lady Murasaki, but you are just as beautiful, above comparison to even the moon or the flowers. When I look at your figure and your dress, it seems to me that you are the finest in the world.""","couple engaged in intercourse, enveloped in brightly-patterned fabrics; blue and white vase with pink plum blossoms in ULC; text at top center and in ULC on rectangular cartouche over plum blossoms","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.1","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6513,4575,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"119718","Teahouse on Nakanocho in Yoshiwara, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A geisha, dressed elaborately for the cherry blossom festival, with karazuri ('blind printing') on the black and white shibori lining her kosode, is exchanging favors with a customer. At right on a serving tray a fish presented on a porcelain dish, at left is a sake kettle and cup. The dialogue between the pair sets the scene in a ryori-chaya (teahouse restaurant) on the Nakanocho, the main street in the Yoshiwara. She is supposed to only entertain the customer, and she worries about being caught while the customer revels in his indulgences. He comments: ""On such an interesting Nakanocho evening, with a sky so beautiful as to make the flowers sing its praises, soliciting a geisha in this place- I'm such a wastrel."" She responds: ""Stop saying such foolish things and let’s quickly be done. It wouldn't be good if someone were to come by.""","couple engaged in intercourse, enveloped in brightly-patterned fabrics; pink fish, ULC; pink teabowl at left; text in two blocks at top center","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.6","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6545,4575,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"119720","Husband and Wife, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","The lovers lock eyes, he holds a folding fan and she holds folded tissues (onkotogami). At left is a lantern decorated with flowers and at right is a cabinet with books and scrolls. They are comfortable enough with each other to banter while making love. She discusses a jojuri (chanting) lyric which contrasts with her own apparent confidence: “’Embarrassed, the hand clasped underneath the pillow' is a good lyric."" He quibbles: ""This isn't the sort of place to quote jojuri. We're in the middle of a big commotion here."" The poem on the fan reads: In the mid-air A little cuckoo crosses, calling- Heralding the end of spring And the poem on the lantern reads: Whoever you are Let me show you The lantern on the eave.","couple engaged in intercourse; man wears a tan kimono and holds a red and pink fan with text; bare-breasted woman wears a purple kimono with white patterns and a brown obi with white bird-like patterns; lantern with flowers and long looped ties at left; books and scrolls in a cabinet in ULC with flowering branch on doors at bottom; text in LRC and above man's head","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.8","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6513,4575,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"119717","Young Lovers at the New Year, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A young couple are in the back room of a middle-class house, with pine and blossoming plum bonsai trees on a verandah at upper left. They are overwhelmed with sentiment about being together at the turning of the New Year. The man comments: ""There's no day when all the creatures under the sun -- from the bush warbler that calls from the flowers to the frog living in the pond-- are prohibited from having sex. The first exchange of the new year is important."" She replies: ""Even the crows and the white egrets in the mountains have someone they love. The clumsy-footed mandarin duck s are also very affectionate. Please don't ever abandon me.""","couple engaged in intercourse, enveloped in brightly-patterned fabrics; man's kimono is blue with grey checked pattern with stylized leaves; woman's outer kimono is purple with white flowers; two plants at left--one with pink blossoms, the other similar to a small pine; text in LLC and at right edge, URC","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.5","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6631,4586,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"119714","Last Customer of the Evening in the Yoshiwara, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A prostitute wearing a kosode decorated with a ho-o bird embraces a man resting his head on a cushioned lacquer pillow. She is trying to appease him, apparently her last customer of the evening who has been kept waiting. He complains: ""You made me wait quite a while, haven't you' I'm not letting you go anywhere after this."" She assures him of his importance: ""I wouldn't exchange you for the moon or the flowers. Because of you, I don't hate even my most arduous duties. Please be sure to never abandon me.""","couple engaged in intercourse, wearing brightly-colored kimono; woman wears purple kimono with green, brown, yellow and red bird; man wear primarily green kimono with round patterns; fabric with red, purple and yellow leaves in ULC; text above woman at top center and to right of woman's head","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.2","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6513,4575,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"119716","The Lady of a Mercantile House, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","The lady of a prosperous household has been entertaining her lover- at upper left is a porcelain cup decorated with tako karakusa (octopus vine pattern), and a tobacco set. She lays back and flings her arms over her head pulling at her hair and bracing herself. Her lover comments: ""It feels like an octopus' suckers sticking to my palm. This is truly a high quality vagina."" She answers: ""I feel good, like I've eaten many treats at once. I lack the words to describe it. I'm satisfied time and again, like my forty-four bones are melting.""","couple engaged in intercourse; predominately nude; man has a blue and white patterned kimono over his buttocks; woman's kimono is purple with light blue cloud bands and white birds; woman has a red cloth over the top of her belly; tobacco set, cup and gold vessel in ULC; text in ULC and above man's back","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.4","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6553,4580,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"119722","Yoshiwara Prostitute and Secret Lover, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A prostitute and her lover frantically make love. He grasps her upper thigh as she braces herself with her foot on a lacquer cabinet beside a folding screen at left. She is relieved to finally be in the arms of her mabu (non-paying lover): ""Out of all the many men I've slept with, I promised myself deeply to you, and I sneak out to meet you- but when we part my feelings grow even stronger"". He reassures her: ""Endure the hard times and the suffering, and at the end we will be man and wife. Just look forward to that day.""","couple engaged in intercourse; woman enveloped in brightly-colored fabrics; man wears black kimono; text in URC and above woman's PR knee","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.10","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6545,4552,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
