"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43400","Design for Ornamental Dish with Three Portraits of the Caesars","Engraving and etching"," Prints","4 3/4 x 4 3/4 in. (12.07 x 12.07 cm) (sheet, diameter, trimmed within platemark)",,"Europe","Belgium",,"late 16th century","Not on View","16th century","","","","The ""twelve Caesars"" became a popular theme after Suetonius's biography of the emperors was published in 1470. Theodor de Bry put them on a set of dish designs, here showing Augustus, Vitellius, and Domitian. The profiles are based on portrait medals by Paduan Giovanni Cavino, whose renderings established the standard look of the twelve Caesars in art. In a humorous turnabout, de Bry's Caesars are surrounded not by scenes of conquest but by grotesques and capering jesters.","","Purchased at Lucien Goldschmidt, New York, January 18, 1978","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.19","Artist: Theodor de Bry","Artist","Flemish","Flemish, 1528 - 1598","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Theodor de Bry""",10.7160015
"71558","Plate 67 from Hepatica Trifolia","Black and white engraving"," Prints","14 1/8 x 9 5/8 in. (35.88 x 24.45 cm) (sheet)
12 7/8 x 8 3/8 in. (32.7 x 21.27 cm) (plate)",,"Europe","Germany",,"1641","Not on View","17th century","","","
","","","","From Florilegium Renavatum et Auctum. Published by Merian, 1641, Frankfurt.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,188","Artist: Theodor de Bry","Artist","Flemish","Flemish, 1528 - 1598","","European Art","Public Domain","invalid","","",0,"1",0,"
Arber 135 ff
Blunt 91",,"[""""]","artist:""Theodor de Bry""",10.7160015
"71551","Leucoium bulbosum","Engraving"," Prints","10 1/2 x 6 3/4 in. (26.67 x 17.15 cm) (image)",,"Europe","The Netherlands",,"1641","Not on View","17th century","","","
","","Plate 20","","From Florilegium Renovatum et Auctum, pub. by Merian, (Frankfurt, 1641)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,181","Artist: Johann Theodor de Bry","Artist","Dutch","German, 1561 - 1623","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 274
Blunt 91",,"[""""]","artist:""Theodor de Bry""",9.382346
"71553","Hyacintus Indicus","Engraving"," Prints","13 x 8 1/2 in. (33.02 x 21.59 cm) (image)",,"Europe","The Netherlands",,"1641","Not on View","17th century","","","
","","Plate 23","","From Florilegium Renovatum et Auctum, pub. by Merian, (Frankfurt, 1641)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,186","Artist: Johann Theodor de Bry","Artist","Dutch","German, 1561 - 1623","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 274
Blunt 91",,"[""""]","artist:""Theodor de Bry""",9.382346
"71547","Zumbul Indicum","Color engraving"," Prints","10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (image)",,"Europe","The Netherlands",,"1641","Not on View","17th century","","","
","","Plate 17","","From Florilegium Renovatum et Auctum, pub. by Merian, (Frankfurt, 1641)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,180","Artist: Johann Theodor de Bry","Artist","Dutch","German, 1561 - 1623","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 274
Blunt 91",,"[""""]","artist:""Theodor de Bry""",9.382346
"71549","Narcissus","Engraving"," Prints","13 x 8 1/2 in. (33.02 x 21.59 cm) (image)",,"Europe","The Netherlands",,"1641","Not on View","17th century","","","
","","Plate 20","","From Florilegium Renovatum et Auctum, pub. by Merian, (Frankfurt, 1641)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,185","Artist: Johann Theodor de Bry","Artist","Dutch","German, 1561 - 1623","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 274
Blunt 91",,"[""""]","artist:""Theodor de Bry""",9.382346
"71555","Anemone","Engraving"," Prints","12 7/8 x 8 1/2 in. (32.7 x 21.59 cm) (image)",,"Europe","The Netherlands",,"1641","Not on View","17th century","","","
","","Plate 49","","From Florilegium Renovatum et Auctum, pub. by Merian, (Frankfurt, 1641)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,187","Artist: Johann Theodor de Bry","Artist","Dutch","German, 1561 - 1623","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 274
Blunt 91",,"[""""]","artist:""Theodor de Bry""",9.382346
"71520","Hyacinth","Color engraving (?)"," Prints","8 7/8 x 6 3/8 in. (22.54 x 16.19 cm) (image)",,"Europe","The Netherlands",,"1641","Not on View","17th century","","","
","","Plate 10","","From Florilegium Renovatum et Auctum, pub. by Merian, (Frankfurt, 1641)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,179","Artist: Johann Theodor de Bry","Artist","Dutch","German, 1561 - 1623","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 274
Blunt 91",,"[""""]","artist:""Theodor de Bry""",9.382346
"71527","Tulipa","Engraving"," Prints","13 1/8 x 8 5/8 in. (33.34 x 21.91 cm) (image)",,"Europe","The Netherlands",,"1641","Not on View","17th century","","","
","","Plate 11","","From Florilegium Renovatum et Auctum, pub. by Merian, (Frankfurt, 1641)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,184","Artist: Johann Theodor de Bry","Artist","Dutch","German, 1561 - 1623","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 274
Blunt 91",,"[""""]","artist:""Theodor de Bry""",9.382346
"71557","Chamaenerium gesnery","Engraving"," Prints","13 x 8 3/4 in. (33.02 x 22.23 cm) (image)",,"Europe","Netherlands",,"1641","Not on View","17th century","","","
","","Plate 57","","From Florilegium Renovatum et Auctum, pub. by Merian, (Frankfurt, 1641)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,183","Artist: Johann Theodor de Bry","Artist","Dutch","German, 1561 - 1623","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 274
Blunt 91",,"[""""]","artist:""Theodor de Bry""",9.382346
