"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9936","Tropic of Capricorn","Cotton; screen print"," Textiles","85 x 54 in. (215.9 x 137.16 cm)",,"North America","United States",,"1963","Not on View","20th century","","","","Tropic of Capricorn, with its complex jumble of motifs, has been attributed to two distinct sources in the Larsen literature. The fabric information card from 1964 states, ""The pattern-on-pattern [theme], softened by superb blending of colors, reflects the Moorish influence of North Africa."" In his book, A Weaver's Memoir, however, Larsen refers to the pattern as ""freely translating the fabric wealth of Nigeria's blue markets…” Merchants of the 'blue markets' specialize in the sale of adire cloth, a traditional indigo resist-dye fabric produced by the Yoruba of Nigeria that features multiple design areas. 

Many sub-Saharan African textiles, particularly those that utilize dye processes or embroidery techniques, display very sophisticated programs of decoration. Often, the cloth is divided into sections based on a grid and different patterns are placed in each square. Similarly, Islamic art and architecture of North Africa emphasize the juxtaposition of multiple patterns and designs within a single work of art. Publicity materials for Larsen's African Collections cite both of these aesthetic forms as sources of inspiration.","velveteen printed panel","",,"Gift of Jack Lenor Larsen, Inc.","86.38.10","Designer: Anthony Ballatore; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C 1963","Arts of the Americas","In Copyright–Educational Use","valid",3723,5082,0,"1",0,,,"[""""]","medium:""Cotton; screen print""",14.658613
"87762","Primavera","Cotton; screen print; dyed"," Textiles","overall (Untrimmed): 113 x 56 1/2 in. (287.02 x 143.51 cm)",,"North America","United States",,"1960-1984","Not on View","20th century","","","","Primavera was the first furnishings velvet produced by Larsen. Introduced in 1959, it became a popular design and was included in three different collections: Art Nouveau, Europe, and the Great Color of China. Although the pattern was officially discontinued in the early 1980s, its appeal was enduring and Larsen's successor, Cowtan & Tout, reintroduced it in 2005.

Larsen formulated two new colorways for Primavera when it was included in the Great Color of China collection: Copper Luster and Jade Green, shown here. The green, periwinkle and celadon tones used in this colorway closly relate to the malachite and azurite pigments used on many of the Dunhuang murals.","Vert. Stripes with flowers & bubbles of Japanese/Art Nouveau influences. Vert. Rpt. 36"". Jade green, lavender & brown. Jade green","","From Art Nouveau; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.634.8","Designer: Don Wight; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","valid",2009,1977,0,"1",0,,,"[""""]","medium:""Cotton; screen print""",14.658613
"88885","Winter Iris","Cotton; screen print on damask"," Textiles","overall (Not trimmed): 16 1/4 x 56 in. (41.28 x 142.24 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","Of all Larsen designs, this is the most painterly in its effect.  Paul Gedeohn's
 inspiration for the original watercolor were photographs that Jack Larsen had taken
 of a famous European iris garden. The watercolor effect of the fabric is a tour de
 force of print technology that is enhanced by the weave and finish of the ground cloth.","Water color type, actual size iris garden. Blue with peach and green Blue Dusk","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.919.1","Producer: Jack Lenor Larsen, Inc.; Designer: Paul Gedeohn","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn","Arts of the Americas","In Copyright–Educational Use","valid",2942,1921,0,"1",0,,,"[""""]","medium:""Cotton; screen print""",12.843422
"86844","Isfahan","Cotton; screen print"," Textiles","overall: 78 x 56 in. (198.12 x 142.24 cm)","cloth","North America","United States",,"1988-1989","Not on View","20th century","","","","Textile designers are inspired by numerous sources, from abstract concepts 
and the beauty of nature to objects from the material world.  The designer also uses a wide range of techniques to make inspiration a reality.   

Paul Gedeohn has remarked that the creation of dynamic, repeating designs through pattern manipulation is one of the challenges of textile production that he
particularly enjoys.  In this instance he painted a flower and leaf watercolor
that could be repeated three times across the width of the fabric.  He then took
the central unit, reversed it, and at the same time lowered it so it was no
longer in alignment with the pattern units on the outer edges.","Large floral vertical abstract. Vert. Rpt. 36"", Hor. Rpt. 25"". Shades of gray & brown on Lt. brown. Cappucino","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.385.2","Artist: Paul Gedeohn; Artist: Jack Lenor Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Paul Gedeohn%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; screen print""",7.3293066
"86527","Fez","Cotton; screen print"," Textiles","overall: 130 x 55 in. (330.2 x 139.7 cm)","cloth","North America","United States",,"1963-1968","Not on View","20th century","","","","The colors, textures, materials, and techniques of urban North African fabrics often reflect the influence of European sources and provide a dramatic contrast to the textiles produced in Sub-Saharan regions. Based on two of the motifs from Tropic of Capricorn, Fez effectively conveys the essence of the luxurious lampas weave fabrics that are prized in urban Moroccan culture.","Diamond patterns in broken Vert. Lines with targets & leaves. Rpt. 35"" Royale cloth. Drk orange designs on olive green grometrics. Brown bkg. 35"" vert. Rpt. Paprika","","From Africa II","Gift of Cowtan & Tout, Inc.","99.1.291.1","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; screen print""",7.3293066
"86736","High Range","Cotton; screen print; dyed"," Textiles","overall: 48 1/2 x 51 in. (123.19 x 129.54 cm)",,"Europe","West Germany",,"1972","Not on View","20th century","","","","High Range seems to have been a late addition to the Great Color of China collection, appearing on the last page of the 1972 price list under the heading ""Addition of fabrics and colors."" Its two colorways, Jadite and Copper, pick up the lighter tones of the Dunhuang palette, yet coordinate well with the other fabrics in the collection.

Anil de Silva, author of the book that inspired Larsen to create this collection, describes the murals in the Caves of the Thousand Buddhas as landscape paintings. He suggest that the natural features encountered in the caves are,
""the landscape of the Chinese countryside, the strange rocks, the waterfalls, the endless miles of fantastic mountains and plateaux, the trees, the lotus ponds, the wild mountain gorges."" The publicity for High Range refers to its imagery as ""mountains as old as time punctuate the open skies and banded seas of an unpeopled world."".","Horiz. stripes with large Mountains. Vert. rpt. 44"". Off white, rose, purple shades & sand. Copper","","From Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.355.3","Designer: Larsen Design Studio, New York; Designer: Susan Burgess-James; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Susan Burgess-James%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; screen print""",7.3293066
"87837","Rhodos","Cotton; screen print; dyed"," Textiles","overall: 54 x 56 1/2 in. (137.16 x 143.51 cm)",,"Europe","Switzerland",,"1988","Not on View","20th century","","","","The inspiration for this image was a photograph. But instead of creating a drawing to represent the rhododendrons, Gedeohn edited the photo itself so the imagery could be manipulated into the repeating pattern.  

The coloration for many of Larsen designs was quite complex.  As can be seen on the outer edge of this panel, there is an alignment of nineteen small, colored circles.  Each circle represents a specific color needed to print this design.  When producing color variations of the same pattern, the designer will indicate a different range of colors to be used with the nineteen print screens needed to make this fabric.","Large rhododendron stems. Vert. Rpt. 24.75; half-drop horiz. Rpt. 27"". Large, dense rhodendron print in purple & green on peach & gold hor. waves. Vert. Rpt. 24.75. Half dropped. Desert Rose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.662.2","Producer: Jack Lenor Larsen, Inc.; Designer: Paul Gedeohn","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; screen print""",7.3293066
"87887","Romany","Cotton; screen print; dyed"," Textiles","overall (Not trimmed): 113 x 54 in. (287.02 x 137.16 cm)",,"North America","United States",,"1989-1993","Not on View","20th century","","","","From indigenous tribal artists to the renowned designers of the wealthiest courts of the world, nature, especially flowers, has been a major inspiration.  However, the
Modernist movement, which influenced so much of the twentieth century's aesthetic
consciousness, disdained floral elements.  For textile designers this was a particular challenge as flowered textiles sold well.  The Larsen Design Studio addressed this problem with ingenious solutions, creating a variety of floral patterns that ranged from a quiet support of the interior statement to a dominating element of the environment.

Paul Gedeohon, the principal print designer for the Larsen Design Studio for over 30 years, created innumerable florals, ranging from the almost realistic design we see here to the completely imagined.  His treatment of background cloth (rarely a solid color) and the interplay of leaf and flower (fanciful but never sweet) are testament to the Larsen company's ability to produce innovative textiles without compromising aesthetics.","Vert. scrolling vines and flowers on moire-like background. Vertical repeat 25""; horiz. rpt. 25"" half-dropped. Golds, peach, olive on green and mauve. Peachtree","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.671.3","Producer: Jack Lenor Larsen, Inc.; Mill: Decorative Screen Printers; Designer: Paul Gedeohn","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; screen print""",7.3293066
"87199","Marble Art","Cotton; screen print; dyed"," Textiles","overall (Untrimmed): 27 1/2 x 55 in. (69.85 x 139.7 cm)",,"Europe","Switzerland",,"1990","Not on View","20th century","","","","This design was inspired by the elaborate marble inlaid tables popular at the courts and homes of the elite in seventeenth and eighteenth century Europe. The sinuous interplay of diverse flowers and dragonflies embodies the same energy as the baroque style of the pietre dure decorative objects made by celebrated Italian craftsman. 

The Larsen Design Studio spent more time on design development and refinement than most textile producers, yet they were keenly aware of total production costs. Archive records indicate that this pattern originally required twenty-four separate screens, or colors, but by using the salmon/rose color of the carnations for the centers of the white flowers instead of yellow and pale grey instead of a pearlized hue, 1,300 Swiss francs were saved.","Marbled wavy lines with roses, lilies & tulips. Vert. Rpt. 27""; horiz. Rpt. 18"". Rust, blue, green on brown. Rosa Verde","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.474","Designer: Paul Gedeohn; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; screen print""",7.3293066
"85865","Caravan","Cotton; screen print; dyed"," Textiles","overall (Not trimmed): 81 1/2 x 55 1/4 in. (207.01 x 140.34 cm)",,"North America","United States",,"1963","Not on View","20th century","","","","Geometric motifs and patterns comprise one of the largest categories of design elements used in the creation of African textiles. In Caravan, Swedish designer Anita Askild captures the improvisational quality often present in the African aesthetic. The seemingly random placement of forms and colors combines with variations in size and orientation in a way that encourages the eye to move across the fabric in much the same way that traditional Kuba design does.","Stylistic geometrics & swirls within vert. Stripes 1"" x 5.5"" wide. Pastel coral, periwinkle, cream, gold on white Bisquit","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.121.3","Designer: Anita Askild; Designer: Larsen Design Studio, New York; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anita Askild%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; screen print""",7.3293066
