"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90349","Duchesse d'enfant brisée (child’s chair)","Wood, gilt (modern upholstery)"," Furniture","30 1/4 x 24 x 21 1/2 in. (76.84 x 60.96 x 54.61 cm)","Duchesse d'enfant brisée (child’s chair)","Europe","France",,"c. 1780","G314","18th century","Mark","","Stamped [GüIACOB]","Georges Jacob, one of the foremost cabinet and chair makers in France in the last quarter of the 1700s, furnished the apartments of the nobility and the royal family of France. This elegant early Neoclassical daybed with its separate ottoman, stamped by Jacob on the frame, was probably commissioned for a child or a very small adult.","with arched, padded back within molded frame crisply carved with twin rose blossoms, summer flowers and guilloche, with padded acanthus-carved scroll arms above incurved supports carved as entwined reeded cornucopiae with crisp floral bouquets; the loose cushion seat within molded ancanthus - carved seat rail, on short cabriole legs haeded by paterae and acanthus, ending in scroll toes; upholstered in floral striped silk.","","From ","Gift of funds from Mrs. Carolyn Groves","88.88.2.1","Artist: Georges Jacob","Artist","French","French, 1739–1814","","European Art","Public Domain","valid",2560,1839,0,"1",0,,,"[""""]","medium:""Wood, gilt""",16.472853
"124196","Seated Daoist deity","Wood, gilt, pigments"," Woodwork; Sculpture","15 5/8 × 6 × 4 7/16 in. (39.69 × 15.24 × 11.27 cm)","Sculpture","Asia","China",,"19th century","G201","19th century","","","","","seated elderly man with a long pointed beard and elongated earlobes, with eyes nearly closed; hands in lap; feet flat on floor; man wears a gold robe with long black tie beneath his bears, a cap with flap on the back, red slipper shoes and white socks","","From ","Bequest of Bruce B. Dayton","2016.33.34","","Artist",,,"","Asian Art","Public Domain","valid",7570,10316,0,"1",0,,,"[""""]","medium:""Wood, gilt""",16.472853
"1571","Side table","Marble, wood, gilt"," Furniture",,"Side table","Europe","Italy",,"late 17th century","G310","17th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","64.71","Designer: Attributed to Giovanni Paolo Schor (born Johann Paul Schor)","Artist","Italian (Rome)","Austrian (active Rome, Italy), 1615-1674","","European Art","Public Domain","valid",3839,3121,0,"1",0,,,"[""""]","medium:""Wood, gilt""",16.472853
"9433","Duchesse d'enfant brisée (child’s day bed)","Wood, gilt (modern upholstery)"," Furniture","20 11/16 x 23 3/4 x 38 5/8 in. (52.55 x 60.33 x 98.11 cm)","Duchesse d'enfant brisée (child’s day bed)","Europe","France",,"c. 1780","G314","18th century","Mark","","Stamped [GüIACOB]","Georges Jacob, one of the foremost cabinet and chairmakers in France in the last quarter of the eighteenth century, furnished the apartments of the nobility and the royal family of France.  This elegant early neoclassical daybed with its separate ottoman, stamped by Jacob on the frame, was probably commissioned for a child or a very small adult.","with arched, padded back within molded frame crisply carved with twin rose blossoms, summer flowers and guilloche, with padded acanthus-carved scroll arms above incurved supports carved as entwined reeded cornucopiae with crisp floral bouquets; the loose cushion seat within molded ancanthus - carved seat rail, on short cabriole legs haeded by paterae and acanthus, ending in scroll toes; upholstered in floral striped silk.","",,"Gift of funds from Mrs. Carolyn Groves","88.88.2.2","Artist: Georges Jacob","Artist","French","French, 1739–1814","","European Art","Public Domain","valid",2560,1839,0,"1",0,,,"[""""]","medium:""Wood, gilt""",16.472853
"27789","Backdrop for an Enshrined Buddha","Wood, gilt, gesso, glass"," Woodwork","8 x 5 in. (20.32 x 12.7 cm) (approx.)","Carving","Asia","Myanmar (Burma)",,"c. 1850","G213","19th century","","","","","","",,"Gift of Peggy and Leonard Lindborg","91.68","","Artist",,,"","Asian Art","Public Domain","valid",1499,1920,0,"1",0,,,"[""""]","medium:""Wood, gilt""",16.472853
"90734","Frame, Louis XVI","Wood, gilt"," Storage &amp; Display Furniture","44 1/16 x 57 1/2 x 3 1/2 in. (111.92 x 146.05 x 8.89 cm)","Frame","Europe","France",,"18th century","Not on View","18th century","","","","","Carved in oak with acanthus leaf scotia and borders of guilloche, peras and waterleaf gold gilding; on Gustave Courbet, ""The Castle at Ornans"" 72.66","","From ","The Frame Deaccession Project Fund, The John Larkin Frame Fund and The Pascin Deaccession Fund","88.5.1","","Artist",,,"","European Art","Public Domain","valid",4671,3416,0,"1",0,,,"[""1934"",""90734""]","medium:""Wood, gilt""",13.237086
"25078","Frame","Wood, gilt"," Storage &amp; Display Furniture","28 3/8 x 23 1/8 in. (72.07 x 58.74 cm) (sight)
40 3/4 x 35 3/4 in. (103.51 x 90.81 cm) (outer frame)","Frame","Europe","Italy",,"16th century","Not on View","16th century","","","","","frame, Florentine, wood cassetta with stylized fleur-de-lis corners and centers in black and gold, Purchased to frame 47.41, Matisse, WHITE PLUMES; Removed from the painting at MOMA for Matisse Retrospective (possible infestation). Upon return it was decided not to place the painting back in this frame.","","From ","Gift of Mr. M. R.Schweitzer and The John R. Van Derlip Fund, by exchange","86.71","","Artist",,,"","European Art","Public Domain","valid",4037,3459,0,"1",0,,,"[""""]","medium:""Wood, gilt""",13.237086
"2482","Pedestal","Wood, gilt"," Sculpture","53 1/4 x 19 x 18 in. (135.26 x 48.26 x 45.72 cm)","Pedestal","Europe","Italy",,"late 17th century","Not on View","17th century","","","","","","",,"Gift of funds from M. R. Schweitzel and The Miscellaneous Works of Art Purchase Fund, The Decorative Arts Discretionary Purchase Fund, The Harriet Hanley Memorial Fund, The David M. Daniels Fund, The Collector's Fund, and The Works of Art Repair Fund","77.21","Artist: attributed to Filippo Pavodi","Artist","Italian","Italian, 1630 - 1702","","European Art","Public Domain","valid",3481,5541,0,"1",0,,,"[""""]","medium:""Wood, gilt""",13.237086
"10009","Mirror","Wood, gilt"," Furniture","24 1/4 x 14 x 2 1/2 in. (61.6 x 35.56 x 6.35 cm)","Mirror","North America","United States",,"19th century","Not on View","19th century","","","","","mirror, two part, rectangular, carved and gilded, with architectural frame; frame fluted columns of Empire design at sides; upper section of mirror displays, on a white ground, a garland of flowers, and conventionalized leaves, suspended from two ribboned bows, the whole in gold picked out with black; glass original, in poor condition","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.18.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3449,5415,0,"1",0,,,"[""""]","medium:""Wood, gilt""",13.237086
"18431","Figure of Saint Benedict","Wood, gilt"," Sculpture","27 1/4 x 9 1/2 x 12 3/4 in. (69.22 x 24.13 x 32.39 cm)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"The William Hood Dunwoody Fund","61.61","Artist: School of Joseph Anton Feuchtmayer; Artist: Attributed to Aegidius Verhelst","Artist","German","German","","European Art","Public Domain","valid",3594,5466,0,"1",0,,,"[""""]","medium:""Wood, gilt""",13.237086
"25530","Frame, Venetian","Wood, gilt"," Storage &amp; Display Furniture","82 x 119 1/4 x 3 1/2 in. (208.3 x 302.9 x 8.9 cm)","Frame","Europe","Italy",,"16th century","Not on View","16th century","","","","","Frame, Italian, XVI c., carved with foliate scrolls alternating with rosettes punctuated by flower heads, bordered by ribbon and leaf-and-tongue mouldings, water gilded with gold leaf; On 83.74, Tintoretto,'The Raising of Lazarus'","",,"The Frame Deaccession Project Fund, The John Larkin Frame Fund and The Pascin Deaccession Fund","88.5.3","","Artist",,,"","European Art","Public Domain","valid",5376,3552,0,"1",0,,,"[""25530"",""3212""]","medium:""Wood, gilt""",13.237086
"90287","Frame","Wood, gilt"," Storage &amp; Display Furniture","46 1/2 x 54 3/4 x 2 3/4 in. (118.11 x 139.07 x 6.99 cm)","Frame","Europe","Italy",,"17th century","Not on View","17th century","","","","","Frame, Italian, XVII c., carved gilt wood frame with original gilding and with inner molding of continuous flower buds, the back overlapping leaves bound at centers with a leaf-and-tongue molding; on dal Sole, ""Judith with the Head of Holofernes""; 77.24 .","",,"The Ethel Morrison Van Derlip Fund","88.78","","Artist",,,"","European Art","Public Domain","valid",4199,3344,0,"1",0,,,"[""2486"",""90287""]","medium:""Wood, gilt""",13.237086
"146267","Copper-overlaid wood cup stand","Copper, wood, gilt overlay"," Woodwork; Metalwork","5/8 × 3 15/16 × 3 15/16 in. (1.6 × 10 × 10 cm)","Cup stand","Asia","China",,"960-1279 or later","Not on View","10th-13th century","","","paper label on bottom of box: Nicholas / Grindley / 0619-01","","round wood tray with vine-like carving around raised center; copper outer ring; bottom is concave with textured surface radiating from center; navy blue cloth-covered storage box with a triangular bone toggle","",,"Gift of the John C. Weber Collection","2023.66.12","","Artist",,,"","Asian Art","Public Domain","valid",5236,5236,0,"1",0,,,"[""""]","medium:""Wood, gilt""",10.627646
"8292","Side chair","Wood, gilt, Beauvais tapestry"," Furniture","H.35-1/4 x W.20 x D.19 in.","Side chair","Europe","France",,"18th century","Not on View","18th century","Signature","","","","Side Chair, gilded wood frame, French, XVIIIc cat. card dims H 36 x seat 17 x 19 Back 16-1/2 x 19","",,"The Ethel Morrison Van Derlip Fund","30.4.1","Artist: Georges Jacob","Artist","French","French, 1739–1814","","European Art","Public Domain","valid",5553,3708,0,"1",0,,,"[""""]","medium:""Wood, gilt""",10.627646
"9430","Pier Glass","Wood, gilt, mirror"," Furniture","89 x 40 1/2 x 7 in. (226.06 x 102.87 x 17.78 cm)",,"Europe","England",,"c. 1750","Not on View","18th century","","","","","Pier glass, gilt wood and mirror English furniture, XVIIIc cat. card dims H89' x W35-1/2'","",,"Gift of Mr. and Mrs. Donald C. Dayton","86.47","","Artist",,,"","European Art","Public Domain","valid",3940,4986,0,"1",0,,,"[""""]","medium:""Wood, gilt""",10.627646
"30782","Frame","Wood, gilt, plaster"," Storage &amp; Display Furniture","50 x 45 1/4 x 4 in. (127 x 114.9 x 10.2 cm) (approximately)","Frame","Europe","France",,"19th century","Not on View","19th century","","","","","leaf and floral motif; on Manet, 'The Smoker', 68.79","",,"The Douglas and Mary Olson Frame Acquisition Fund","98.213","","Artist",,,"","European Art","Public Domain","valid",4410,5076,0,"1",0,,,"[""1689"",""30782""]","medium:""Wood, gilt""",10.627646
"143876","Standing Clothing Rack","Black and gold lacquer on wood, gilt-copper fittings"," Lacquer; Furniture","66 1/8 × 74 in. (168 × 188 cm)","Clothing rack (ikō)","Asian","Japan",,"1700-1799","Not on View","18th century","","","","","robe rack with large lacquer panel, with two-sided design of a pattern of gold decorative foliage, and gold roundels with images of flowers, plants, and birds inside each; two-footed stands with scalloped edges, and same roundel and foliage design; horizontal top bar with same design, with ends of bar curved upwards, with ornate gold metal ends; vertical bars on R and L edges with same design; upper and lower bars lock panel into place, each with same pattern","",,"Gift of the John C. Weber Collection","2022.74.5a-h","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",267,240,0,"1",0,,,"[""""]","medium:""Wood, gilt""",6.7134852
"8280","Mirror","Wood, gilt"," Furniture","H.32-1/2 x W.21-1/2 x D.4 in.","Mirror","North America","United States",,"18th century","Not on View","18th century","","","","","Mirror frame, wood, American XVIIIc. cat. card dims 32-l/2' x 21-l/2' x 4'","","From ","The William Hood Dunwoody Fund","15.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, gilt""",6.618543
"8300","Pedestal, one of a pair","Wood, gilt"," Furniture","48 x 22 1/2 x 17 1/2 in. (121.92 x 57.15 x 44.45 cm)","Pedestal, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","Pedestal, wood, gilt, ornamental carving on three sides composed of scrolls, shells, rosettes, cartouches, and masks. Carved lion-paw feet.","","From ","Anonymous gift of funds","65.41.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, gilt""",6.618543
"8299","Pedestal, one of a pair","Wood, gilt"," Furniture","47 3/4 x 23 1/2 x 17 3/4 in. (121.29 x 59.69 x 45.09 cm)","Pedestal, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","Pedestal, wood, gilt, ornamental carving on three sides composed of scrolls, shells, rosettes, cartouches, and masks. Carved lion-paw feet.","","From ","Anonymous gift of funds","65.41.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, gilt""",6.618543
