"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights"
"33688","Bandolier Bag","Silk, wool, cotton, beads"," Beadwork; Accessories","37 1/4 x 8 15/16 in. (94.6 x 22.7 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1870-1900","Not on View","19th century","","","","The designs on this bandolier bag reference important elements in traditional Anishinabe life.  The repeating geometric floral patterns, shown on the central panel and strap, refer to the natural environment that the Anishinabe depend on.  The beaded design that can be found on the outside of the central beaded panel refers to the otter, who plays an important role in Anishinabe stories and clan system.  The series of diamonds followed by straight lines, then diamonds, refer to the otter tracks.  The diamonds symbolize footprints, and the straight lines are the otter's tail.  This bandolier bag is a testimony of Anishinabe artistic skill and creativity.","bag with wide shoulder strap with beaded geometric designs; back of strap and interior of bag printed brown fabric; front panel of bag beaded with geometric shapes; top panel and back of bag red wool; 17 short beaded hanging tails with red wool tassels; body of bag trimmed in blue","",,"The Driscoll Art Accessions Endowment Fund and Gift of Dr. Terrence Brayboy","2001.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",1515,4348,0,"1",0,,,"[""""]",true,"[{""title"":""Bandolier Bags Loomed"",""_id"":""33688"",""objectId"":""33688"",""link"":""http://audio-tours.s3.amazonaws.com/p268.mp3"",""number"":""268"",""type"":""audio""}]","medium:""Cotton, beads""",15.185579,,,
"113435","Tobacco pouch","Plant fibers, cotton, beads, buttons"," Accessories","9 x 5 1/4 in. (22.86 x 13.34 cm) (pouch only, approx.)
25 in. (63.5 cm) (object part, straps, approx.)
22 13/16 x 12 1/4 x 2 9/16 in. (57.94 x 31.12 x 6.51 cm) (mount)","Tobacco pouch","Africa","South Africa","Xhosa","Date Unknown","G236",,"","","","Beadwork throughout Africa creates a sense of cultural identity. This pouch has a distinct color choice and design with a band of repeating blue, white, and red diamonds, as well as horizontal stripes and tassels that were characteristic of Xhosa beadwork around 1900. South African Xhosa people believe that beads create a link between the living and the ancestors, adding a spiritual significance. This is particularly relevant for a tobacco pouch like this one, because smoking is not only a recreational activity but also part of rituals that connected the participants with the spirit world.","rectangular brown pouch; beaded overall with repeating diamond bands in red and white with blue and white horizontal center band and black beads on ground; blue and white beaded bands at top; beaded tassels at bottom of blue, black and white; strap beaded with black, red and white beads; received mounted with Plexi cover","","From ","Gift of William Siegmann","2011.70.53","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1936,2592,0,"1",1,,,"[""""]",,,"medium:""Cotton, beads""",13.327354,,,
"79142","Long Coat","Cotton, beads"," Clothing","50 7/8 x 53 1/4 in. (129.22 x 135.26 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; slits at sides; sleeves and front hem decorated with red, white and blue linear applique; multicolored beads and purple and white embroidery around collar; geometric embroidery at center back and back lower panel with linear applique","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.40","","Artist",,,"","Asian Art","Public Domain","valid",4542,6474,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",12.194857,,,
"95755","Streamers, from a seven-piece costume","Cotton, beads"," Accessories","15 1/2 x 28 15/16 in. (39.37 x 73.5 cm) (without tassels or closure)","Streamers, from a seven-piece costume","Asia","China","Dong","mid 20th century","Not on View","20th century","","","","","four strips of blue fabric attached to blue waistband; white knot closure; strips decorated with geometric and foliate embroidery, black and white beads and brown tassels","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.16.3","","Artist",,,"","Asian Art","Public Domain","valid",5324,4460,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",12.194857,,,
"97616","Partial Streamer Skirt","Cotton, beads"," Accessories","6 1/2 x 64 in. (16.51 x 162.56 cm) (including ties)","Partial Streamer Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","love apron, Kueichow province; white belt with red ties; attached are eight cross stitched 2-3/4"" x 3-1/2"" squares in red, black and white; all beads missing except one on far right, 3"" long including tassel","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.595","","Artist",,,"","Asian Art","Public Domain","valid",5178,2883,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",12.194857,,,
"94545","Apron","Cotton, beads"," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton; plain with lower border fringed and metallic beads; two ties at top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.459","","Artist",,,"","Asian Art","Public Domain","valid",3426,4080,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",12.194857,,,
"92365","Jacket","Cotton, beads"," Clothing","34 1/2 x 41 in. (87.63 x 104.14 cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","neck band is braid flanked by 2"" trim with long white running stitches and purple print patches; trim ends have silver and black beads which weave into pattern before forming ""fringe""; reverse has elaborate silver on black 9.25 x 7.25"" attached embroidery panel which forms 17"" black and silver fringe; white tape band on sides and reverse bottom","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.250","","Artist",,,"","Asian Art","Public Domain","valid",4622,4034,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",12.194857,,,
"4304","Baby bonnet","Cotton, beads"," Accessories","6 1/4 x 4 3/4 x 5 3/4 in. (15.88 x 12.07 x 14.61 cm)","Baby bonnet","North America","United States","Oglala Lakȟóta","1991","Not on View","20th century","","","","This whimsical bonnet both upholds and defies tradition. While honoring Native women’s talent for beautifying everyday objects, the artist breaks down barriers by employing a woman’s art form, beading, to depict people and animals, representational imagery usually associated with men. One side of the bonnet shows a young man wearing his courting blanket, holding a fan, and leading horses. The horses are a gift to the young lady beaded on the bonnet’s other side. She appears to have finished her domestic chores and be awaiting his arrival; near her are a bucket and a rack of meat drying. The colors reflect the artist’s taste and the wide variety of bead colors available in the 1990s.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.93","Artist: Todd Yellow Cloud Augusta","Artist","American","American (Oglala Lakȟóta)","%C2%A9 Todd Yellow Cloud Augusta","Arts of the Americas","In Copyright","valid",5147,4038,1,"1",0,,,"[""""]",true,,"medium:""Cotton, beads""",12.194857,,,
"12859","Bandolier Bag","Cotton, beads"," Beadwork; Accessories","54 1/2 x 15 11/16 in. (138.43 x 39.8 cm) (without tassels)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","1890-1910","Not on View","19th-20th century","","","","","black velvet bag with multicolored floral beaded design on pocket, flower with buds above pocket and white beaded zigzag border; fringe of green faceted glass beads with multicolored tassels; overall beaded scrolling floral design on shoulder strap","",,"The Frances M. Norbeck Fund","2000.138.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",764,1920,0,"1",0,,,"[""""]",true,,"medium:""Cotton, beads""",12.194857,,,
"45210","Tube Skirt","Cotton, beads"," Textiles","H.18-1/2 x W.38-1/4 in.","Tube Skirt","Asia","Myanmar (Burma)",,"Date Unknown","Not on View",,"","","","","circular skirt composed of one woven panel seamed together; each side of panel different weave pattern in rose, navy, green and white; beaded edging","",,"Gift of Richard L. Simmons","2000.282.5","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",12.194857,,,
