"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights"
"2487","Portrait of Catherine Coustard, Marquise of Castelnau, Wife of Charles-Léonor Aubry with Her Son Léonor","Oil on canvas"," Paintings","53 1/4 x 40 3/4 in. (135.26 x 103.51 cm) (sight)
70 1/2 x 58 x 5 in. (179.07 x 147.32 x 12.7 cm) (outer frame)","Painting","Europe","France",,"c. 1700","G308","17th-18th century","Signature and Date","BC (on robe of sitter, next to dog\'s paw): [Peint par N. de Largillierre 170..] (Date has been interpreted as 1700)","","Catherine Coustard (1673–1728), who came from a family of well-to-do cloth merchants in Paris, married into the Aubry family of wealthy middle-class civil servants and statesmen from Tours. Seated, smiling, with her son leaning across her lap, she’s the picture of contentment. Her fortunes, always good, had just improved at the time this portrait was painted. Her father-in-law, after serving twenty years as secretary to the king, had recently been made a nobleman, a great step upward in family prestige that this picture commemorates.","Portrait. Madame Aubry wears an ultramarine blue velvet dress, cloak lined with flowered brocade and a bodice of silver lamé with lace and rose ribbon. Her hand touches a whippet which may have belonged to the artist as it appears in other portraits. Her hair is styled à la Fontanges. She married into a family from Tours and later became the Marquise de Castelnau in the Berry region near Bourges.","House of Largillierre in 1699.[1] Madame Charles de Dompierre d'Hornoy, Paris, France, by 1928; by descent to her grandson, Guy de Bouteville, Paris, France. (Galerie Cailleux, Paris, France, in 1977); sold to MIA in 1977.

[1] This has been added to clarify confusion regarding the dating of the portrait. Largilliere appears to have begun this portrait in 1699. In a ""Statement of goods and effects of Nicolas de Largilliere, customary painter to the King and his Royal Academy of Painting and Sculpture"", drawn up at the time of the painter's marriage, August 19, 1699 (National Archives, file X 251) there was due to M. de Largilliere for the portrait of Madame Aubry. On the basis of this inventory, Georges de Lastic thinks the date '170…' which follows the signature should be read 1700.

According to information furnished by Georges de Lastic, the Marquis of Castelnau [1673-1728] was the wife of Charles-Léonor Aubry [1667-1735] who was the Marquis of Castelnau, seigneur of Lazenay, Plotard, and other places in Berry. The Marquise of Castelnau was the daughter of Gabriel Coustard, Counsel to the King and Comptroller General of the Legion of Honor. She is depicted here with her eldest son Léonor Aubry, [1695-1770] later the Marquis of Castelnau. Quite wealthy, the Aubrys owned the magnificent estate of Castelnau near Bourges, on which the chateau stands today. 



",,"The John R. Van Derlip Fund","77.26","Artist: Nicolas de Largillière","Artist","French","French, 1656 - 1746","","European Art","Public Domain","valid",5013,6555,0,"1",1,,,"[""""]","[{""title"":""Largilliere, Portrait of Mme Coustard"",""_id"":""2487"",""objectId"":""2487"",""link"":""http://audio-tours.s3.amazonaws.com/p688.mp3"",""number"":""688"",""type"":""audio""}]","artist:""Nicolas de Largillière""",46.65596,
"128319","Portrait of Charles-Léonor Aubry, Marquis de Castelnau","Oil on canvas"," Paintings","53 3/4 × 40 11/16 in. (136.53 × 103.35 cm) (sight)","Painting","Europe","France",,"1701","G308","18th century","","at right beneath sitter\'s PL hand, in brown: peint par N. / de Largilliere 1701","","Nicolas de Largillière was one of Europe's premier painters of portraits, history paintings, and still lifes during the late seventeenth century and the first half of the eighteenth century. Although seldom patronized by the French court of Versailles, his prodigious clientele of over fifteen hundred sitters consisted of government officials, the high clergy, the Parisian and provincial aristocracy, and the wealthiest echelons of the French middle class. The Marquis de Castelnau was a legal adviser to the French parliament, while his spouse, Catherine Coustard, depicted with their eldest son in Mia’s pendant portrait by Largillière, came from a family of prosperous cloth merchants. The naturalism of this portrait represents a departure from Largillière’s customary portrayal of robed and bewigged parliamentarians in richly furnished interior settings; rather, Castelnau sits casually posed with an open book amidst the cultivated flowers of his garden.","portrait of a man wearing a long, curly grey wig with a prominent center part; man wear a red robe over a black robe with a white collar and white at his cuffs; man holds a thin booklet; landscape in background with pink flowers at left and in URC; tree at left","","From ","Bequest of Margaret Weyerhaeuser Harmon, bequest of Professor Alfred Moir, and gift of the Henfield Foundation, by exchange","2018.25","Artist: Nicolas de Largillière","Artist","French","French, 1656 - 1746","","European Art","Public Domain","valid",7439,9818,0,"1",0,,,"[""""]",,"artist:""Nicolas de Largillière""",34.436543,true
"128742","Frame for Portrait of Catherine Coustard, Marquise of Castelnau,","wood, gesso, gilt"," Paintings","70 1/2 × 58 × 5 in. (179.07 × 147.32 × 12.7 cm) (outer frame)","Frame for Portrait of Catherine Coustard, Marquise of Castelnau,","Europe","France",,"c. 1700","Not on View","17th-18th century","Signature and Date","BC (on robe of sitter, next to dog\'s paw): [Peint par N. de Largillierre 170..] (Date has been interpreted as 1700)","","Catherine Coustard (1673–1728), who came from a family of well-to-do cloth merchants in Paris, married into the Aubry family of wealthy middle-class civil servants and statesmen from Tours. Seated, smiling, with her son leaning across her lap, she’s the picture of contentment. Her fortunes, always good, had just improved at the time this portrait was painted. Her father-in-law, after serving twenty years as secretary to the king, had recently been made a nobleman, a great step upward in family prestige that this picture commemorates.","","House of Largillierre in 1699.[1] Madame Charles de Dompierre d'Hornoy, Paris, France, by 1928; by descent to her grandson, Guy de Bouteville, Paris, France. (Galerie Cailleux, Paris, France, in 1977); sold to MIA in 1977.

[1] This has been added to clarify confusion regarding the dating of the portrait. Largilliere appears to have begun this portrait in 1699. In a ""Statement of goods and effects of Nicolas de Largilliere, customary painter to the King and his Royal Academy of Painting and Sculpture"", drawn up at the time of the painter's marriage, August 19, 1699 (National Archives, file X 251) there was due to M. de Largilliere for the portrait of Madame Aubry. On the basis of this inventory, Georges de Lastic thinks the date '170…' which follows the signature should be read 1700.

According to information furnished by Georges de Lastic, the Marquis of Castelnau [1673-1728] was the wife of Charles-Léonor Aubry [1667-1735] who was the Marquis of Castelnau, seigneur of Lazenay, Plotard, and other places in Berry. The Marquise of Castelnau was the daughter of Gabriel Coustard, Counsel to the King and Comptroller General of the Legion of Honor. She is depicted here with her eldest son Léonor Aubry, [1695-1770] later the Marquis of Castelnau. Quite wealthy, the Aubrys owned the magnificent estate of Castelnau near Bourges, on which the chateau stands today. 



","From ","The John R. Van Derlip Fund","77.26ter","Artist: Nicolas de Largillière","Artist","French","French, 1656 - 1746","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"artist:""Nicolas de Largillière""",11.1085615,
"53238","Portrait of Henri de Fourcy","Engraving"," Prints","18 1/2 x 15 7/16 in. (46.99 x 39.21 cm) (image)
19 1/16 x 15 11/16 in. (48.42 x 39.85 cm) (sheet)",,"Europe","France",,"1703-1708","Not on View","18th century","Inscription

part of print: [P. Drevet, Sculp.]and [N. de Largillierre, pinx]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,463","Artist: Pierre Drevet; Artist: After Nicolas de Largillière","Artist","French","French, 1656 - 1746","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 51 (rare), Le Bl. 59, F-D 431",,"[""""]",,"artist:""Nicolas de Largillière""",6.9597645,
"53657","Portrait of Jean-Martin Mitantier","Etching and engraving"," Prints","17 7/8 x 13 1/2 in. (45.4 x 34.29 cm) (plate)
19 7/8 x 15 5/8 in. (50.48 x 39.69 cm) (sheet)",,"Europe","France",,"1692","Not on View","17th century","Signature

see Signed","signed in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,471","Artist: Pierre Drevet; Artist: After Nicolas de Largillière","Artist","French","French, 1656-1746","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 95, Le Bl. 88, F-D 467",,"[""""]",,"artist:""Nicolas de Largillière""",6.9597645,
"116568","Portrait of Jacobus Antonius Arlaudus","Engraving"," Prints","8 13/16 × 6 1/4 in. (22.38 × 15.88 cm) (image, sheet)
11 7/8 × 9 9/16 in. (30.16 × 24.29 cm) (mount)","Print","Europe","Germany",,"18th century","Not on View","18th century","Title and Inscription

on verso in pencil [Jacobus Antonius Arlaudus/141/ Largilliere ...   ...8]","","","","man standing with artist's palette in left hand and brush in right hand painting male figure, lower right","","From ","Gift of John Crosby","P.47.19","Engraver: Johann Jakob Haid; Painter: After Nicolas de Largillière","Artist","French","French, 1656 - 1746","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Nicolas de Largillière""",6.9597645,
"49002","Portrait of Charles Gobinet, Theologian, Collège du Plessis, Paris","Engraving"," Prints","14 15/16 x 11 7/16 in. (37.94 x 29.05 cm) (image)
15 3/8 x 11 3/4 in. (39.05 x 29.85 cm) (sheet)","Print","Europe","France",,"1691","Not on View","17th century","Signature

see Signed","on plate","Collector\'s marks: AIE","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,496","Artist: Gérard Edelinck; Artist: After Nicolas de Largillière","Artist","French","French, 1656 - 1746","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 215",,"[""""]",,"artist:""Nicolas de Largillière""",6.9597645,
"52939","Portrait of Charles Le Brun","Engraving"," Prints","19 13/16 x 15 1/16 in. (50.32 x 38.26 cm) (image)
20 5/8 x 15 13/16 in. (52.39 x 40.16 cm) (sheet)",,"Europe","France",,"late 17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,502","Artist: Gérard Edelinck; Artist: After Nicolas de Largillière","Artist","French","French, 1656 - 1746","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 238",,"[""""]",,"artist:""Nicolas de Largillière""",6.9597645,
"48772","Portrait of Jean Issaly, Councillor of the King","Engraving"," Prints","8 3/8 x 5 3/4 in. (21.27 x 14.61 cm) (image)
10 3/16 x 7 13/16 in. (25.88 x 19.84 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,468","Artist: Pierre Drevet; Artist: After Nicolas de Largillière","Artist","French","French, 1656 - 1746","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 74, Le Bl. 70, F-D 451",,"[""""]",,"artist:""Nicolas de Largillière""",6.9597645,
"49003","Portrait of James Stuart, Prince of Wales (The Old Pretender)","Engraving"," Prints","17 3/16 x 12 1/4 in. (43.66 x 31.12 cm) (image)","Print","Europe","France",,"1692","Not on View","17th century","Signature

see Signed","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,495","Artist: Gérard Edelinck; Artist: After Nicolas de Largillière","Artist","French","French, 1656 - 1746","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 210",,"[""""]",,"artist:""Nicolas de Largillière""",6.9597645,
