"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"77206","Les montagnes russes, ou la rassion du gour","Hand-colored mixed intaglio"," Prints","9 3/4 x 12 in. (24.77 x 30.48 cm) (sheet, margins cut)",,"Europe","France",,"c. 1815-1820","Not on View","19th century","","","","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,500","Publisher: Les Noel Publishers","Artist",,"French, c.1806","","European Art","Public Domain","valid",6223,5048,0,"1",0,,,"[""""]","medium:""Hand-colored mixed intaglio""",20.663269,
"77578","Un Baladin/ en campagne","Hand-colored mixed intaglio"," Prints","9 x 5 in. (22.86 x 12.7 cm) (plate)",,"Europe","France",,"c. 1845","Not on View","19th century","","","","","caricature","","From From ""L'Empire des Legumes, droleries vegetales""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,557","Artist: Amédéé Varin; Engraver: Amédéé Varin; Publisher: G. de Gonet","Artist","French","French, 1818-1883","","European Art","Public Domain","valid",3631,5355,0,"1",0,"",,"[""""]","medium:""Hand-colored mixed intaglio""",20.663269,
"71277","Scilla Offic","Hand-colored mixed intaglio"," Prints","11 3/4 x 7 5/8 in. (29.85 x 19.37 cm) (plate)","Print","Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 591","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,875","Artist: Elizabeth Blackwell (after); Artist: N. F. Eisenberger; Publisher: Christoph Jakob Trew","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","valid",3062,4726,0,"1",0,,,"[""""]","medium:""Hand-colored mixed intaglio""",20.663269,true
"77623","Cucurbitus 1er/ Costume d'apparat","Hand-colored mixed intaglio"," Prints","7 3/4 x 5 in. (19.69 x 12.7 cm) (plate)",,"Europe","France",,"c. 1845","Not on View","19th century","","","","","caricature","","From ""L'Empire des Legumes, droleries vegetales""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,559","Artist: Amédéé Varin; Engraver: Amédéé Varin; Publisher: G. de Gonet","Artist","French","French, 1818-1883","","European Art","Public Domain","valid",3527,5234,0,"1",0,,,"[""""]","medium:""Hand-colored mixed intaglio""",20.663269,
"77621","Carotte conjugale","Hand-colored mixed intaglio"," Prints","6 1/8 x 4 7/8 in. (15.56 x 12.38 cm) (plate)",,"Europe","France",,"c. 1845","Not on View","19th century","","","","","caricature","","From ""L'Empire des Legumes, droleries vegetales""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,558","Artist: Amédéé Varin; Engraver: Amédéé Varin; Publisher: G. de Gonet","Artist","French","French, 1818-1883","","European Art","Public Domain","valid",3603,5324,0,"1",0,,,"[""""]","medium:""Hand-colored mixed intaglio""",20.663269,
"73302","Frontipiece and Title Page from Plusiers Guirlandes, Vases et Bouquets de Fleurs","Hand-colored mixed intaglio"," Prints","16 x 12 1/2 in. (40.64 x 31.75 cm) (plate)",,"Europe","France",,"1673","Not on View","17th century","","","
","","","","From Plusiers Guirlandes, Vases et Bouquets de Fleurs, (Paris, 1673)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,654","Artist: Nicholas Robert","Artist","French","French, 1614 - 1685","","European Art","Public Domain","valid",3090,4124,0,"1",0,"Nissen 1649
Dunthorne",,"[""""]","medium:""Hand-colored mixed intaglio""",20.663269,
"74038","Etrenne pour le Jour de 1An 1820/ Preservatif certain contre la Piqure","Hand-colored mixed intaglio"," Prints","8 3/4 x 10 7/8 in. (22.23 x 27.62 cm) (plate)",,"Europe","France (?)",,"early 19th century","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,505","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",5669,4614,0,"1",0,,,"[""""]","medium:""Hand-colored mixed intaglio""",20.663269,
"73521","Title Page. Vol. II","Hand colored mixed intaglio"," Prints","13 1/2 x 8 in. (34.29 x 20.32 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","typography, black and white; ""Disegnati, incisi, e miniati al naturale da. . Alessandri e. .Scattaglia""","","From From ""Animali Quadrupede del Naturale Dissegnati""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,496","Artist: Innocenti Alessandri; Artist: Pietro Scattaglia","Artist","Italian","Italian, late 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit;
Scattaglia",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"73514","Frontispiece. Vol. I","Hand colored mixed intaglio"," Prints","14 1/8 x 10 1/2 in. (35.88 x 26.67 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","","","From From ""Animali Quadrupede del Naturale Dissegnati""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,495","Artist: Innocenti Alessandri; Artist: Pietro Scattaglia","Artist","Italian","Italian, late 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"73528","Plate LXXXIV. Porcellino D'India","Hand colored mixed intaglio"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","typography, black and white; ""Disegnati, incisi, e miniati al naturale da. . Alessandri e. .Scattaglia""","","From From ""Animali Quadrupede del Naturale Dissegnati""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,500","Artist: Innocenti Alessandri; Artist: Pietro Scattaglia","Artist","Italian","Italian, late 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit;
Scattaglia",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
