"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134553","SLAP, issue 4","Xerography; single leaf"," Books; Works on Paper","16 3/8 × 11 5/8 in. (41.6 × 29.5 cm) (closed)","Newsletter",,,,"late 20th century","Not on View","20th century","","","","","SIngle leaf folded width ise, featuring text, designs and illustrations, mainly one of a man with a pig nose being punched by a hand which has ""ACAB"" on the knuckles.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.875","Maker: Unknown; Publisher: Unknown , London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140525","Flyer: The Best American Comics call for submissions","Xerography; single leaf"," Books; Works on Paper","5 1/4 × 8 1/2 in. (13.3 × 21.6 cm)","Flyer",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.6","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,2143,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140526","Flyer: Drunkard's Wife Featuring Fly!","Xerography; single leaf"," Books; Works on Paper","5 1/8 × 3 13/16 in. (13 × 9.7 cm)","Flyer",,,,"2015","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.7","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140527","Flyer: Drunkard's Wife Featuring Fly!","Xerography; single leaf"," Books; Works on Paper","5 × 3 7/8 in. (12.7 × 9.8 cm)","Flyer",,,,"2015","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.8","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140528","Flyer: Drunkard's Wife Featuring Fly!","Xerography; single leaf"," Books; Works on Paper","5 × 4 in. (12.7 × 10.2 cm)","Flyer",,,,"2015","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.9","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140522","Flyer: See Skwatt Shenanigans","Xerography; single leaf"," Books; Works on Paper","5 1/4 × 4 3/16 in. (13.3 × 10.6 cm)","Flyer",,,,"2015","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.3","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140523","Flyer: Moonshine Zine Flyer","Xerography; single leaf"," Books; Works on Paper","3 1/2 × 3 5/8 in. (8.9 × 9.2 cm) (closed)","Flyer",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.4","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,1500,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140521","Flyer: See Skwatt Shenanigans","Xerography; single leaf"," Books; Works on Paper","5 1/8 × 3 3/4 in. (13 × 9.5 cm)","Flyer",,,,"2015","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.2","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140536","Flyer: Purrformance Nite at ABC No Rio","Xerography; single leaf"," Books; Works on Paper","5 3/8 × 4 3/16 in. (13.7 × 10.6 cm) (closed)","Flyer",,,,"2013","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.17","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140529","Flyer: Drunkard's Wife Featuring Fly!","Xerography; single leaf"," Books; Works on Paper","5 × 4 in. (12.7 × 10.2 cm)","Flyer",,,,"2015","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.10","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140537","Flyer: Use Less In Formation","Xerography; single leaf"," Books; Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Flyer",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.18","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140535","Flyer: Friends of Brad Will","Xerography; single leaf"," Books; Works on Paper","5 3/8 × 4 3/16 in. (13.7 × 10.6 cm)","Flyer",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.16","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140530","Flyer: Coiffure! Monsier?","Xerography; single leaf"," Books; Works on Paper","5 1/4 × 4 3/16 in. (13.3 × 10.6 cm)","Flyer",,,,"21st century","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.11","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140531","Flyer: Coiffure! Monsier?","Xerography; single leaf"," Books; Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Flyer",,,,"21st century","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.12","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140532","Flyer: August Lab","Xerography; single leaf"," Books; Works on Paper","5 1/2 × 4 3/8 in. (14 × 11.1 cm)","Flyer",,,,"2013","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.13","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,1714,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
"140533","Flyer: August Lab","Xerography; single leaf"," Books; Works on Paper","5 3/8 × 4 1/4 in. (13.7 × 10.8 cm)","Flyer",,,,"2013","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.14","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,1714,1,"1",0,,,"[""""]","medium:""Xerography; single leaf""",21.167921
