"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131412","Landscape in the Taunus (Landschaft im Taunus) (recto) and Signs of the Times V: Into Dust with All Enemies (Symbole der Zeit V: In Staub mit allen Feinden) (verso), page from ""Der Bildermann"", folio 13, vol. 1, no. 6","Lithographs"," Prints","13 1/2 × 11 in. (34.29 × 27.94 cm) (sheet)","Print","Europe","Germany",,"June 1916","Not on View","20th century","LLC recto in pencil: 6/1916 | LRC verso in pencil: 85, P5","","","In 1916, publisher Paul Cassirer started a new periodical, ""Der Bildermann"" [The Picture Man], ""to bring a broad public directly in touch with art."" It featured original lithographs that sought to offer beauty as a form of relief from the grinding brutality of World War I. Leo Kestenberg, a pianist and pacifist, ran the journal while Cassirer served in the army. Max Slevogt designed the vignette on the masthead, which shows a man peddling broadsheets to eager soldiers and civilians of all ages and stations. ""Der Bildermann"" embraced the art of impressionists (such as Max Slevogt), expressionists (Erich Heckel and Ernst Ludwig Kirchner), and naturalists (August Gaul). Dwindling subscriptions, increasing difficulties with censors and the bureaucracy, led to ""Der Bildermann’s"" demise after only eighteen issues.","page with prints on two sides--landscape with mountains and train on recto: horse kicking man and holding another man by the shirtfront, with two other figures, on verso","(Dorotheum, Vienna, Austria, sold to Bulger); Robert Bulger, Boston, Mass.; given to MIA, 2018.","From Der Bildermann","Gift of Robert Bulger in honor of Elizabeth and Madelyn Brunner","2018.129.4","Artist: Ernst Ludwig Kirchner (recto); Artist: Max Slevogt (verso); Publisher: Galerie Paul Cassirer; Printer: M.W. Lassaly","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",4407,5412,0,"1",0,,,"[""""]","artist:""Max Slevogt""",8.888218
"12974","Plate 2, from Macbeth portfolio","Color lithograph"," Prints","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (image)
13 7/16 x 17 1/2 in. (34.13 x 44.45 cm) (sheet)","Print","Europe","Germany",,"1927","Not on View","20th century","Inscription; Signature
in graphite, LC: [4]","in graphite, LR: [\'Max Slevogt]","","","","","From ","Gift of G.B. Johnston Fine Art","2000.258.2","Maker: Max Slevogt","Artist","German","German, 1868–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Max Slevogt""",8.83142
"12981","Plate 10, from Macbeth portfolio","Lithograph"," Prints","9 3/4 x 11 3/4 in. (24.77 x 29.85 cm) (image)
13 7/8 x 17 3/4 in. (35.24 x 45.09 cm) (sheet)","Print","Europe","Germany",,"1927","Not on View","20th century","Inscription; Signature
in graphite, LC: [10]","in graphite, LR: [Max Slevogt]","","","","","From ","Gift of G.B. Johnston Fine Art","2000.258.9","Maker: Max Slevogt","Artist","German","German, 1868–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Max Slevogt""",8.83142
"12973","Plate 11, from Macbeth portfolio","Color lithograph"," Prints","9 1/4 x 12 in. (23.5 x 30.48 cm) (image)
14 x 17 3/4 in. (35.56 x 45.09 cm) (sheet)","Print","Europe","Germany",,"1927","Not on View","20th century","Inscriptions; Signature
in graphite, LC; [11]; in graphite, LR: [illegible inscription]","in graphite, LR: [Max Slevogt]","","","","","From ","Gift of G.B. Johnston Fine Art","2000.258.10","Maker: Max Slevogt","Artist","German","German, 1868–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Max Slevogt""",8.83142
"12978","Plate 6, from Macbeth portfolio","Color lithograph"," Prints","9 1/4 x 11 1/8 in. (23.5 x 28.26 cm) (image)
14 1/8 x 18 in. (35.88 x 45.72 cm) (sheet)","Print","Europe","Germany",,"1927","Not on View","20th century","Inscriptions; Signature; Date
in graphite, LC: [6]; in graphite, LR: [illegible inscription]","in graphite, LR: [Max Slevogt 27]","","","","","From ","Gift of G.B. Johnston Fine Art","2000.258.6","Maker: Max Slevogt","Artist","German","German, 1868–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Max Slevogt""",8.83142
"12977","Plate 5, from Macbeth portfolio","Color lithograph"," Prints","8 7/8 x 11 in. (22.54 x 27.94 cm) (image)
13 1/2 x 17 1/2 in. (34.29 x 44.45 cm) (sheet)","Print","Europe","Germany",,"1927","Not on View","20th century","Inscription; Signature
in graphite, LC: [5]","in graphite, LR: [Max Slevogt]","","","","","From ","Gift of G.B. Johnston Fine Art","2000.258.5","Maker: Max Slevogt","Artist","German","German, 1868–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Max Slevogt""",8.83142
"12972","Title Page, from Macbeth portfolio","Color lithograph"," Prints","10 x 11 1/2 in. (25.4 x 29.21 cm) (image)
13 1/2 x 17 1/2 in. (34.29 x 44.45 cm) (sheet)","Print","Europe","Germany",,"1927","Not on View","20th century","Signature","in graphite, LR: [Max Slevogt]","","","","","From ","Gift of G.B. Johnston Fine Art","2000.258.1","Maker: Max Slevogt","Artist","German","German, 1868–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Max Slevogt""",8.83142
"12979","Plate 7, from Macbeth portfolio","Color lithograph"," Prints","9 3/8 x 11 1/4 in. (23.81 x 28.58 cm) (image)
13 3/4 x 18 in. (34.93 x 45.72 cm) (sheet)","Print","Europe","Germany",,"1927","Not on View","20th century","Inscriptions
in graphite, LC: [7];in graphite, LR: [illegible inscription]","","","","","","From ","Gift of G.B. Johnston Fine Art","2000.258.7","Maker: Max Slevogt","Artist","German","German, 1868–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Max Slevogt""",8.83142
"12975","Plate 3, from Macbeth portfolio","Color lithograph"," Prints","10 x 12 1/8 in. (25.4 x 30.8 cm) (image)
13 7/8 x 17 3/4 in. (35.24 x 45.09 cm) (sheet)","Print","Europe","Germany",,"1927","Not on View","20th century","Inscriptions; Signature
in graphite, LC: [3]; in graphite, LR: [illegible inscription]","in graphite, LR: [Max Slevogt]","","","","","From ","Gift of G.B. Johnston Fine Art","2000.258.3","Maker: Max Slevogt","Artist","German","German, 1868–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Max Slevogt""",8.83142
"12980","Plate 9, from Macbeth portfolio","Lithograph"," Prints","9 1/4 x 11 1/4 in. (23.5 x 28.58 cm) (image)
14 1/4 x 17 3/4 in. (36.2 x 45.09 cm) (sheet)","Print","Europe","Germany",,"1927","Not on View","20th century","Inscription; Signature
in graphite, LC: [9]","in graphite, LR: [Max Slevogt]","","","","","From ","Gift of G.B. Johnston Fine Art","2000.258.8","Maker: Max Slevogt","Artist","German","German, 1868–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Max Slevogt""",8.83142
