"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"11296","Mr. and Mrs. Winterbottom in their Bedroom, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 13/16 in. (9.53 x 12.22 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.31","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3701,2888,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11301","Mary Thayer, Amna Thayer, Ralph Winterbottom, Loretta Winterbottom, Regina Thayer, and John Raymond Thayer, Rulo, Nebraska","Cyanotype"," Photographs","3 11/16 x 4 11/16 in. (9.37 x 11.91 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.36","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3638,2847,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11306","Agnes Winterbottom and Jane Ocomb, Rulo, Nebraska","Cyanotype"," Photographs","4 3/4 x 3 3/4 in. (12.07 x 9.53 cm) (image)
6 9/16 x 4 7/8 in. (16.67 x 12.38 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.41","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",2882,3693,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11472","Hobson, Regina, and John Ray Thayer, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 13/16 x 6 9/16 in. (12.22 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of Mary Beth Thayer DeMarce","84.124.2","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3727,2923,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11471","Public School, Rulo, Nebraska","Cyanotype"," Photographs","3 11/16 x 4 3/4 in. (9.37 x 12.07 cm) (image)
4 13/16 x 6 9/16 in. (12.22 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of Mary Beth Thayer DeMarce","84.124.1","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3702,2911,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11487","Winterbottom Sisters, Rulo, Nebraska","Cyanotype"," Photographs","4 13/16 x 3 13/16 in. (12.22 x 9.68 cm) (image)
15 x 4 7/8 in. (38.1 x 12.38 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.14","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",2909,3692,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11473","Chess and Jane O'Camb, Rulo, Nebraska","Cyanotype"," Photographs","4 13/16 x 3 3/4 in. (12.22 x 9.53 cm) (image)
4 15/16 x 3 7/8 in. (12.54 x 9.84 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of Mary Beth Thayer DeMarce","84.124.3","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",2884,3698,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11291","Catholic Church, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.26","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3797,3008,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11298","Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.33","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3701,2883,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11190","Agnes (Mrs. Tom) Winterbottom, Rulo, Nebraska","Cyanotype"," Photographs","4 13/16 x 3 13/16 in. (12.22 x 9.68 cm) (image)
6 1/2 x 4 7/8 in. (16.51 x 12.38 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.21","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",2814,3689,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
