"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection"
"127137","Ritual","Oil on canvas"," Paintings","80 1/2 × 68 3/4 in. (204.47 × 174.63 cm) (canvas)
81 1/4 × 69 1/4 × 1 1/2 in. (206.38 × 175.9 × 3.81 cm) (outer frame)","Painting","North America","United States",,"1982","Not on View","20th century","","","","","man in green coat sitting on a chair at L smoking a pipe across from a man in red chair; orange table at C with assorted objects; man in red chair is in somewhat dramatic pose, with PR foot extended and hands in air, and knife overhead; knives or swords against red and red droplet background URQ; framed","","From ","Gift of Dennis Adrian in honor of the artist","2017.21.3","Artist: Robert Barnes","Artist","American","American, born 1934","%C2%A9 Robert Barnes","Arts of the Americas","In Copyright","valid",7770,9143,1,"1",0,,,"[""""]","creditline:""Gift of Dennis Adrian in honor of the artist""",24.76513,,
"127145","Untitled","Oil on canvas"," Paintings","14 1/8 × 16 1/8 in. (35.88 × 40.96 cm) (canvas)
15 1/8 × 17 1/8 × 2 in. (38.42 × 43.5 × 5.08 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","","signed ULC: RW | dated URC: 1989","","","close portrait of a woman's genitals, thighs, and abdomen against green, yellow, and purple background; skull at LR; slat frame","","From ","Gift of Dennis Adrian in honor of the artist","2017.21.11","Artist: Richard Willenbrink","Artist","American","American, born 1954","%C2%A9 Richard Willenbrink","Arts of the Americas","In Copyright","valid",7149,6227,1,"1",0,,,"[""""]","creditline:""Gift of Dennis Adrian in honor of the artist""",24.76513,,
"127149","Untitled","Oil on canvas"," Paintings","83 1/8 × 65 × 2 1/4 in. (211.14 × 165.1 × 5.72 cm) (canvas, approx.)
84 1/2 × 65 1/2 × 2 1/4 in. (214.63 × 166.37 × 5.72 cm) (outer frame, approx.)","Painting","North America","United States",,"1969","Not on View","20th century","","","","","shaped canvas; three shaded wavy vertical forms in white, lavender, purple and dark brown-black; bent dark brown thin wood frame","","From ","Gift of Dennis Adrian in honor of the artist","2017.21.15","Artist: Frank Piatek","Artist","American","American, born 1944","%C2%A9 Frank Piatek","Arts of the Americas","In Copyright","valid",7415,8969,1,"1",0,,,"[""""]","creditline:""Gift of Dennis Adrian in honor of the artist""",24.76513,,
"127144","Self-Portrait","Oil on canvas"," Paintings","28 × 22 1/4 in. (71.12 × 56.52 cm) (canvas)
29 1/8 × 23 1/4 × 2 in. (73.98 × 59.06 × 5.08 cm) (outer frame)","Painting","North America","United States",,"1988","Not on View","20th century","","signed and dated in palette, LLQ: R.W. / \'88","","","3/4 portrait of a man wearing a straw hat, outdoors against a background with ocean inlet and prairie; artist's paint palette in PR hand, brush in PL hand; wooden slat frame","","From ","Gift of Dennis Adrian in honor of the artist","2017.21.10","Artist: Richard Willenbrink","Artist","American","American, born 1954","%C2%A9 Richard Willenbrink","Arts of the Americas","In Copyright","valid",5626,7105,1,"1",0,,,"[""""]","creditline:""Gift of Dennis Adrian in honor of the artist""",24.76513,,
"127146","Untitled","Oil on linen"," Paintings","16 × 14 in. (40.64 × 35.56 cm)","Painting","North America","United States",,"1995","Not on View","20th century","","","","","stark portrait of a woman looking slightly to R; hair is dark brown and worn in a bob with bangs; pink sweater or cardigan with top two buttons opened; gray background; wooden slat frame","","From ","Gift of Dennis Adrian in honor of the artist","2017.21.12","Artist: Donna Tadelman","Artist","American","American, born 1952","%C2%A9 Donna Tadelman","Arts of the Americas","In Copyright","valid",5624,6403,1,"1",0,,,"[""""]","creditline:""Gift of Dennis Adrian in honor of the artist""",24.76513,true,true
"127151","Untitled","Oil on canvas"," Paintings","51 3/4 × 61 1/2 in. (131.45 × 156.21 cm) (canvas)
52 3/4 × 62 × 2 1/4 in. (133.99 × 157.48 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1982","Not on View","20th century","","","","","abstract image with chalkboard-like appearance; black background with white hashmarks and lines, triangles, smears, and imagery including a face, a hand, a house, and circles; red outline around canvas","","From ","Gift of Dennis Adrian in honor of the artist","2017.21.16","Artist: Susanne Doremus","Artist","American","American, born 1943","%C2%A9 Susanne Doremus","Arts of the Americas","In Copyright","valid",8743,7407,1,"1",0,,,"[""""]","creditline:""Gift of Dennis Adrian in honor of the artist""",24.76513,true,true
"127135","Ring Girl","Oil on canvas"," Paintings","84 1/4 × 60 in. (214 × 152.4 cm) (canvas)
84 3/4 × 60 3/4 × 1 3/4 in. (215.27 × 154.31 × 4.45 cm) (outer frame)","Painting","North America","United States",,"c. 1965","Not on View","20th century","","title at URC","","Suellen Rocca’s Ring Girl combines many elements of her work of the late 1960s. A central female figure, shaded light blue, sits with animated rings shining over her as if projected onto her nude body. She appears to create colored swells of irregular rings that radiate outward towards the edges of the canvas. Numbers, poodles, exercising ladies, palm trees, and a large ice cream dance around her as if in adulation. Rocca was a member of the Hairy Who in the late 1960s and the body was a prominent subject
in their collective and individual work at the time. Rocca focused on the female body and often included jewelry from her husband’s trade catalogues along with images of wigs, trophies, pillows, and purses. At times she captures a feeling of teen innocence. Other times the imagery appears critical of societal expectations and messages aimed at young women.","blue silhouette of a female figure adorned with a diamond ring motif at C; radiating bands of yellow, blue, mint, pink, and bronze around C figure, each painted with repeating motifs including ice cream cones, a piece of pie on a plate, poodles, numbers, and palm trees; smaller silhouette figures around L and R edges; ""Ring Girl"" in cartouche URC; framed","",,"Gift of Dennis Adrian in honor of the artist","2017.21.2","Artist: Suellen Rocca","Artist","American","American, 1943 - 2020","%C2%A9 Suellen Rocca","Arts of the Americas","In Copyright","valid",6790,9530,1,"1",0,,,"[""""]","creditline:""Gift of Dennis Adrian in honor of the artist""",24.76513,true,true
"127143","Eleven or K","Oil on canvas"," Paintings","31 9/16 × 28 in. (80.17 × 71.12 cm) (canvas)
32 × 28 1/4 × 1 in. (81.28 × 71.76 × 2.54 cm) (outer frame)","Painting","North America","United States",,"1965","Not on View","20th century","","signed in black, LRC: T.H. Kapsalis","","During the American war in Vietnam (1965-75) many artists protested as activists and also through their art. In contrast to those who used visceral representational imagery for this purpose, Thomas Kapsalis expressed his opposition to the war in subtle ways. Kapsalis, a veteran of World War II who had been a prisoner of war in Germany, reduced his color palette to gradations from black and white, muted colors, and somber tones. Withholding color may have been a formal challenge but it also expressed a feeling of being emptied out and numb. This quiet approach to color contrasts with the animated pulse of shapes, lines, and broken planes that rattle across the surface of the painting.
They suggest conflict, sound, and frenzied activity.","cubist inspired geometric painting in gray tones; diagonal columnar forms at L and R edges, with overlapping rectangular and triangular motifs; overlapping circles scattered; in silver metal frame","",,"Gift of Dennis Adrian in honor of the artist","2017.21.9","Artist: Thomas Kapsalis","Artist","American","American, born 1925","%C2%A9 Thomas Kapsalis","Arts of the Americas","In Copyright","valid",6521,7425,1,"1",0,,,"[""""]","creditline:""Gift of Dennis Adrian in honor of the artist""",24.76513,,
"127138","Salvaje","Acrylic with pearlescent acrylic, oil pastel, cardboard, copper wire, glass, maps, metal, paper bags, pipe cleaners, and plastic beads on cardboard"," Photographs; Collages / Assemblages","36 13/16 × 26 3/8 × 2 in. (93.5 × 66.99 × 5.08 cm)","Assemblage with painted elements","North America","United States",,"1978","Not on View","20th century","","title on plaque: Salavaje","","","assemblage with three paper lunch bags painted with bright, grotesque faces across top; wire assemblage hangs from beaded wire over lunch bag faces, and secured at L and R with pipe cleaner; horizontal beaded wire hanging across center; brightly painted background over maps and glass; heavily textured lower quadrant with little peaks","",,"Gift of Dennis Adrian in honor of the artist","2017.21.4","Artist: Rafael Ferrer","Artist","American (born Puerto Rico)","American (born Puerto Rico), born 1933","%C2%A9 Rafael Ferrer %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5656,7796,1,"1",0,,,"[""""]","creditline:""Gift of Dennis Adrian in honor of the artist""",24.76513,,
"127140","Fire-Ice-Water-Tent","Oil on canvas"," Paintings","19 5/8 × 17 3/4 in. (49.85 × 45.09 cm) (canvas)
20 3/8 × 18 7/16 × 1 1/8 in. (51.75 × 46.83 × 2.86 cm) (outer frame)","Painting","North America","United States",,"1980","Not on View","20th century","","","","","abstract image of flames bursting from waving blue and green lines resembling water; triangular crystalline structure UC; waving gray lines resembling plumes of smoke around upper edges","","From ","Gift of Dennis Adrian in honor of the artist and in memory of Christina Ramberg","2017.21.6","Artist: Philip Hanson","Artist","American","American, born 1943","%C2%A9 Philip Hanson","Arts of the Americas","In Copyright","valid",6718,7475,1,"1",0,,,"[""""]","creditline:""Gift of Dennis Adrian in honor of the artist""",19.822212,,
"127141","Head","Oil on canvas"," Paintings","33 3/8 × 27 1/8 in. (84.77 × 68.9 cm) (canvas)
35 1/2 × 29 1/4 × 1 3/4 in. (90.17 × 74.3 × 4.45 cm) (outer frame)","Painting","North America","United States",,"c. 1970","Not on View","20th century","","","","","white and pastel abstracted image of a head-shaped silhouette formed by wavy lines; horizontal capsule motif forms spine-like pattern down C of silhouette; horizontal waving pink and yellow lines across upper; frame is painted in pastels to match","","From ","Gift of Dennis Adrian in honor of the artist and in memory of Edward Flood","2017.21.7","Artist: Sarah Canright","Artist","American","American, born 1941","%C2%A9 Sarah Canright","Arts of the Americas","In Copyright","valid",5753,7175,1,"1",0,,,"[""""]","creditline:""Gift of Dennis Adrian in honor of the artist""",19.822212,true,true
"127142","Storage for a Seasonal Home","Oil on canvas"," Paintings","73 1/2 × 84 in. (186.69 × 213.36 cm) (canvas)
75 × 85 1/2 × 2 3/8 in. (190.5 × 217.17 × 6.03 cm) (outer frame)","Painting","North America","United States",,"1972-1973","Not on View","20th century","","","","","highly stylized, patterned image of three abstracted, scantily clad female figures in provocative poses; R figure is wearing a corset and seated with legs apart, facing viewer; rear C figure is laying on stomach with legs in air, hair and head covered in open mouth pattern; LL figure is laying with legs open toward viewer, with geometric patterns on legs and breasts; landscape in background; black frame","","From ","Gift of Dennis Adrian in honor of the artist and in memory of Naomi Vine, M.A. '74 University of Chicago","2017.21.8","Artist: Paul Lamantia","Artist","American","American, born 1938","%C2%A9 Paul LaMantia","Arts of the Americas","In Copyright","valid",8831,7768,1,"1",0,,,"[""""]","creditline:""Gift of Dennis Adrian in honor of the artist""",17.350754,,
