"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67883","Actor Segawa Rokō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 13/16 × 9 5/16 in. (37.7 × 23.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1811, 11th month","Not on View","19th century","","Toyokuni ga","Censor:kiwame, Nishimiya(11)
Publisher:Yamaguchiya
\""2\"" written lower center","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.135","Artist: Utagawa Toyokuni; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1731,2688,0,"1",0,,,"[""""]","tōbei",5.304336
"22361","Ikebana arrangement of Peony and Willow in Dragon Pot","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/8 × 6 5/8 in. (21.3 × 16.8 cm) (image, sheet, shikishiban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1781-1806","Not on View","18th-19th century","","{Utamaro ga}","Censor:kiwame
Publisher:Yamaguchiya To_be_","","","",,"Gift of Louis W. Hill, Jr.","81.133.137","Artist: Kitagawa Utamaro; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1963,2439,0,"1",0,,,"[""""]","tōbei",5.304336
"68432","Eight Views of Lake Biwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 13/16 × 10 1/8 in. (37.7 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830s","Not on View","19th century","In the red box: {Mii banshō} (Vesper at Mii Temple)","{Sadahide ga}","Censor: Kiwame","","center panel of vertical ōban triptych","","From Famous Eight-Views of Japan (Nihon hakkei zukushi no uchi 日本八景づくし乃内)","Gift of Louis W. Hill, Jr.","P.75.51.210","Artist: Utagawa Sadahide; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",1898,2719,0,"1",0,,,"[""""]","tōbei",5.3002725
"136770","Actor Iwai Matsunosuke II","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 7/8 in. (35.6 × 25.1 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1821","Not on View","19th century","","","五渡亭國貞画","","vertical ōban","","From Firefly Catching: A Set of Edo Folk (Hotarugari―Edokko zoroi 蛍狩―江戸っ子揃)","Gift from the collection of Edith and the late John Payne","2019.139.235","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1432,2000,0,"1",0,,,"[""""]","tōbei",5.3002725
"136771","Actor Iwai Kumesaburô II","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.6 × 24.8 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1821","Not on View","19th century","","","五渡亭國貞画","","vertical ōban","","From Firefly Catching: A Set of Edo Folk (Hotarugari―Edokko zoroi 蛍狩―江戸っ子揃)","Gift from the collection of Edith and the late John Payne","2019.139.236","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1430,2000,0,"1",0,,,"[""""]","tōbei",5.3002725
"136769","Actor Ichikawa Danjûrô VII","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 10 in. (35.6 × 25.4 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1821","Not on View","19th century","","","五渡亭國貞画","","vertical ōban","","From Firefly Catching: A Set of Edo Folk (Hotarugari―Edokko zoroi 蛍狩―江戸っ子揃)","Gift from the collection of Edith and the late John Payne","2019.139.234","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1462,2000,0,"1",0,,,"[""""]","tōbei",5.3002725
"66968","Hotei God","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/8 × 6 3/4 in. (18.8 × 17.1 cm) (image, sheet, shikishiban)","Print (ukiyo-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","red artist\'s {Hanabusa Ittai} 英一螮 seal | censor seal: 極 {kiwame} | publisher: {Kinkōdō}","","","",,"Gift of Louis W. Hill, Jr.","P.78.65.122","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1938,2122,0,"1",0,"S0790-001",,"[""""]","tōbei",5.3002725
"68436","Eight Views of Lake Biwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 × 10 1/4 in. (38.1 × 26 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830s","Not on View","19th century","","Sadahide ga","Censor:kiwame
Publisher:Yamaguchiya
\""Weather Clearing at Awazu\""(Awazu seiran) in the right box
\""Autumn Moon at Ishiyama\""(Ishiyama shu_getsu) in the left box
","","left panel of vertical ōban triptych","","From Famous Eight-Views of Japan (Nihon hakkei zukushi no uchi 日本八景づくし乃内)","Gift of Louis W. Hill, Jr.","P.75.51.211","Artist: Utagawa Sadahide; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",1902,2738,0,"1",0,,,"[""""]","tōbei",5.2962093
"89243","(Three Thieves and a Man from the Kabuki Play of Jiraiya Story)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851","Not on View","19th century","in the right rectangular: [Teshita(follower) Senri no???] | in the left one: [Teshita Narita no So_???] | (short explanations of the scene written in the larger rectangulars)","on each sheet in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: {Mera} | {Watanabe} | publisher\'s seal: {Yamaguchiya}","","vertical ōban diptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.33a,b","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8778,7574,0,"1",0,"P0116-187.1, 2",,"[""""]","tōbei",5.2962093
"135886","The Syllable U for Birds of Sorrow (Utо̄): Actors Nakamura Fukusuke I as Yasukata and Iwai Kumesaburо̄ III as Nishikigi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/16 in. (35.56 × 23.34 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"6th lunar month 1856","Not on View","19th century","清書七伊路半　宇卯烏兎囗有囗","豊国画 {Toyokuni ga}","改、辰六","","couple in blue kimonos with gold waves and wide collard with scale patterns; waves in background; screen with text at top","","From Seven Calligraphic Models for Each Character in the Kana Syllabary (Kiyogaki nanatsu iroha 清書七伊呂波)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.421","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",2566,3852,0,"1",1,,,"[""""]","tōbei",5.2962093
"37526","The Soga Brother's last Fight at the Foot of Mt. Fuji","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 13/16 in. (37 × 24.9 cm) (image, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1845-1846","Not on View","19th century","","Ochiyu_sai Kuniyoshi ga(each panel)","Artist\'s seal in red
Censor: Wataru 渡
\""Nita Shiro_ Tadatsune(right) and Soga ju_ro_ Sukenobu(left)\"" (in the yellow rectangular on right panel)
\""Soga Tokigoro_ Masamune\"" (in the yellow rectangular on center panel)
\""Gosho Goro_maru Shigemune\"" (in the yellow rectangular on left panel)","","vertical ōban triptych","",,"Bequest of Louis W. Hill, Jr.","96.146.155.1a-c","Artist: Utagawa Kuniyoshi; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",5082,7455,0,"1",0,,,"[""""]","tōbei",5.2962093
"68426","Eight Views of Lake Biwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 1/4 in. (37.5 × 26 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830s","Not on View","19th century","","Gountei Sadahide ga","Censor:kiwame
Publisher:Yamaguchiya
\""Evening Snow ay Hira\"" (Hira bosetsu) in the upper right box
\""Returning Sails at Yabase\""(Yabase kihan) in the lower right box
\""Night Rain at Karasaki\""(Karasaki yosame) in the left box","","right panel of vertical ōban triptych","","From Famous Eight-Views of Japan (Nihon hakkei zukushi no uchi 日本八景づくし乃内)","Gift of Louis W. Hill, Jr.","P.75.51.212","Artist: Utagawa Sadahide; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",1909,2748,0,"1",0,,,"[""""]","tōbei",5.2962093
"68397","Seta","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/4 in. (38.7 × 26.1 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1814","Not on View","19th century","Poem(senryu_)","[菊川英山筆] {Kikugawa Eizan hitsu}","censor seals: {kiwame}, [濱幸] {Hamakō}
artist\'s seal","","","","From The Comparison of Elegant Fireflies with Famous Sights (Fūryū hotaru meisho awase no uchi 風流蛍名所合之内)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.95","Artist: Kikukawa Eizan; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1913,2794,0,"1",0,"Kondo 1991, series no. 37; Kondo 1996, no. 253.2",,"[""""]","tōbei",5.2962093
