"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm","list:highlights-of-the-contemporary-collection"
"142997","Acoma vase","Clay"," Ceramics","10 × 8 × 8 in. (25.4 × 20.3 × 20.3 cm)","Acoma vase","North America","United States","Acoma","C. 1990","Not on View","20th Century","","","Acoma, NM
M. Antonio on bottom of vase","","Vase with white ground with rust and black colored designs; scalloped rim painted rust; rust colored floral designs throughout; 6 rust colored bird are paint below the rim; a ram, moose, and deer with rust colored arrows (heart lines) from mouth to body are painter ad the shoulder of the vase; 3 bears with rust colored arrows (heart lines) are painted near the base of the vase.","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.19","Artist: M. Antonio","Artist",,"Acoma Pueblo","","Arts of the Americas","In Copyright","valid",5445,6806,1,"1",0,,,"[""""]","culture:""Acoma""",19.249376,,,
"142996","Acoma Bowl","Clay"," Ceramics","6 × 8 5/8 × 8 5/8 in. (15.2 × 21.9 × 21.9 cm)","Acoma Bowl","North America","United States","Acoma","20th Century","Not on View","20th Century","","","Signed JL on base with Acoma N. Mex written beneath","","bowl with white ground painted in repeating black geometric pattern (rain patterns); rim curves inward towards the interior of the bowl; base of bowl is painted with washed orange pigment with dark smoke stains; interior of bowls has visible tool marks from the creation process;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.18","Artist: Juana Leno","Artist",,"Haak'u, 20th century","","Arts of the Americas","In Copyright","valid",5537,5537,1,"1",0,,,"[""""]","culture:""Acoma""",19.249376,,,
"142990","Sculpture",""," Sculpture","18 × 18 in. (45.7 × 45.7 cm)","Sculpture","North America","United States","Acoma","Date Unknown","Not on View",,"","","","","Round, carved spindle design with a figure in the center","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",6062,6062,0,"1",0,,,"[""""]","culture:""Acoma""",19.249376,,,
"128181","Jar","Ceramic and pigment"," Ceramics","5 5/8 × 7 3/8 × 7 3/8 in. (14.29 × 18.73 × 18.73 cm)","Jar","North America","United States","Acoma","1968","Not on View","20th century","see Signed","on underside, in brown: LUCY M. LEWIS / ACOMA, / N.M. / \""1968\""","","","small rounded pot with small foot; round mouth; white with brown decoration on shoulder of thin brown lines in zigzag/chevron motif","",,"The Patricia and Peter Frechette Endowment for Art Acquisition and gift of funds from Constance Kunin","2018.5","Artist: Lucy Martin Lewis","Artist","American","American (Acoma), 1898 - 1992","%C2%A9 Lucy Martin Lewis","Arts of the Americas","In Copyright","valid",5684,5684,1,"1",0,,,"[""""]","culture:""Acoma""",19.249376,true,true,
"120868","Pot","Clay, pigments"," Ceramics","10 5/8 × 11 × 11 in. (26.99 × 27.94 × 27.94 cm)","Pot","North America","United States","Acoma Pueblo","c. 1850-1860","Not on View",,"
see Signed","","","","concave underside; outward-flaring sides with rounded small shoulder; short wide neck with wide mouth; scalloped mouth opening; rust red stripe at bottom of body; cream-colored area at top decorated with floral and geometric designs in dark brown, rust red and maroon--large floral designs with rectangular element at center with zigzags","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2870,0,"1",1,,,"[""""]","culture:""Acoma""",12.108786,true,,
"120846","Pot","Ceramic, pigments"," Ceramics","8 3/16 × 10 5/8 × 10 5/8 in. (20.8 × 26.99 × 26.99 cm)","Pot","North America","United States","Acoma Pueblo","Date Unknown","Not on View",,"Sticker","","on underside, on sticker: [304]","","slightly concave underside; steeply outward-flaring sides; rounded small shoulder, flaring inward, with wide mouth; white ground with dark brown and rust red geometric decorations; band around shoulder with rust colored bars and triangular forms with curved sides, with two bands of brown triangles beneath; body decorated with repeated elements with zigzags and two white arcing forms in UR","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",4099,3583,0,"1",0,,,"[""""]","culture:""Acoma""",12.108786,true,,
"3517","Vessel","Ceramic and pigment"," Ceramics","9 x 6 1/2 x 6 1/2 in. (22.86 x 16.51 x 16.51 cm)","Vessel","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","","","","","Jar, ceramic-earthenware, American Indian (Acoma), black and red pigments","",,"Gift of Mr. and Mrs. Wayne H. MacFarlane","86.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",2004,2474,0,"1",0,,,"[""""]","culture:""Acoma""",12.108786,true,,
"4372","Water Jar","Clay, pigment"," Ceramics","11 x 12 in. (27.94 x 30.48 cm)","Water Jar","North America","United States","Acoma Pueblo","c. 1875-1920","Not on View","19th century","","","","","Large predominantly white and black vessel with red and yellow details. Wide at shoulder and tapers toward bottom. Rim drops down vertically and then slopes outward to shoulder.","",,"Gift of the T.B. Walker Foundation","92.126.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3638,3187,0,"1",0,,,"[""""]","culture:""Acoma""",12.108786,true,,
"89100","Vessel","Ceramic, pigment"," Ceramics","4 5/16 x 6 x 6 in. (10.95 x 15.24 x 15.24 cm)","Vessel","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [Sarah Garcia / Acoma, N.M.]","","","thin walls; black and white linear star design; black rim; white interior","",,"Anonymous Gift","2004.35.2","Artist: Sarah Garcia","Artist","American (Haak'u)","American (Haak'u), 1928 - 2015","%C2%A9 Sarah Garcia","Arts of the Americas","In Copyright","valid",2130,1704,1,"1",0,,,"[""""]","culture:""Acoma""",12.108786,true,true,
"89118","Owl","Ceramic, pigment"," Ceramics","3 5/8 x 3 7/16 x 2 9/16 in. (9.21 x 8.73 x 6.51 cm)","Owl","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed; on bottom, in pencil: [IR]","on bottom, in black: [H. Antonia / Acoma / N.M.]","","","small owl; white body with brown feathers; red at top of head, beak, around eyes and on claws","",,"Anonymous Gift","2004.35.20","Artist: H. Antonia","Artist",,"Haak'u","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1471,1839,0,"1",0,,,"[""""]","culture:""Acoma""",12.108786,true,,
"89116","Vessel","Ceramic, pigment"," Ceramics","3 x 3 9/16 x 3 9/16 in. (7.62 x 9.05 x 9.05 cm)","Vessel","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed; on bottom, in pencil: [24 00]","on bottom, in black: [ACOMA / NM / RL.]","","","small vessel with small foot; wide shoulder; red body decorated with wide top geometric black and white band with 2 cartouches containing bug with walking stick; white and red interior","",,"Anonymous Gift","2004.35.18","Artist: R. L.","Artist",,"Haak'u","","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]","culture:""Acoma""",12.108786,true,,
"94299","Vessel","Ceramic, pigment"," Ceramics","9 3/8 x 12 3/16 x 12 3/16 in. (23.81 x 30.96 x 30.96 cm)","Vessel","North America","United States","Acoma Pueblo","19th-20th century","Not on View","19th-20th century","","","","Traditionally, pots in Acoma Pueblo were made of local clays and decorated with pigments found in the surrounding environment.  This one is colored with the warm earth tones popular among Acoma artists at the time of its creation.  Designs were painted on the vessels with brushes made of yucca, a native plant.  After the pot dried it was fired, which bound the pigment to the clay, turning the vessel and its decoration into a physically integrated whole.  
The shape of this historic pot identifies it as a water jar, made to be carried on the head.  The potter formed it to facilitate this use; building features such as the high shoulder and the base that slopes gently inward, both for easier balance.  The neck curves in as well, both to fit the hand for ease of carrying, but also to slow evaporation.","concave base; shoulder and neck decorated with geometric designs in dark orange and light and dark brown on cream; orange base","",,"Gift of Robert and Carolyn Nelson","2004.174.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,2809,0,"1",0,,,"[""""]","culture:""Acoma""",12.108786,true,,
