"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"49071","Le Malingreux Accroupi","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 13","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,229","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3270,5016,0,"1",0,"M. 697 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49069","Le Mendiant à la Tete Decouverte et aux Pieds Nus","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 12","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,228","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3249,4914,0,"1",0,"PL 12, M. 696 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49078","Le Gueux Appuye sur son Baton","Etching"," Prints","5 7/16 x 3 1/2 in. (13.81 x 8.89 cm) (plate)
5 7/16 x 3 1/2 in. (13.81 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 19","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,235","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3141,4910,0,"1",0,"M. 703 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49066","L'Aueugle et son Compagnon","Etching"," Prints","5 7/16 x 3 5/8 in. (13.81 x 9.21 cm) (plate)
5 7/16 x 3 5/8 in. (13.81 x 9.21 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 9","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,225","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3404,4985,0,"1",0,"M. 693 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49081","Le Mendiant Obèse aux Yeux Baissés","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 21","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,237","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3304,4979,0,"1",0,"M. 705 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49064","La Mendiante au Rosaire","Etching"," Prints","5 7/16 x 3 1/2 in. (13.81 x 8.89 cm) (plate)
5 7/16 x 3 1/2 in. (13.81 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 7","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,223","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3347,5180,0,"1",0,"M. 485",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"58851","Portrait of Edmond Rostand","Color lithograph"," Prints","13 15/16 x 10 1/4 in. (35.4 x 26.04 cm) (plate)","Print","North America","Mexico",,"June 11, 1922","Not on View","20th century","","","","","Periodical cover illustration","(Bottega Gallery, Minneapolis); sold to MIA, 1964.","From Revista de Revistas. El Semanario nacional","The Christina N. and Swan J. Turnblad Memorial Fund, 1964
","P.13,260","Artist: Ernesto García Cabral","Artist","Mexican","Mexican, 1890-1968","","Arts of the Americas","No Copyright–United States","valid",4728,6312,0,"1",1,"#631 (caricatura)",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,true
"46481","Landscape with Deer Under Trees","Pen lithograph"," Prints","7 7/8 x 11 1/16 in. (20 x 28.1 cm) (sheet)","Print","Europe","England",,"1807","Not on View","19th century","Inscription printed from the stone, beneath image: LONDON printed from stone at the polyautographic office, No. 9 Buckingham Place, Fitzroy Square --","Signed LLC on the stone: J. Laporte","","","Plate 36 from Specimens of Polyautography, Georg Jacob Vollweiler, London, successor to Philipp André, 1806-07.","(Walter Schatzki, New York); sold to MIA, 1964.","From Specimens of Polyautography, London, 1806-07","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,247","Artist: John Laporte; Publisher: Georg Jacob Vollweiler, London","Artist","British","British, 1761 - 1839","","European Art","Public Domain","valid",7359,5239,0,"1",0,"see Man 1962, pp. 128-9",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49076","Le Vieux Mendiant à une Seule Béguille","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 17","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,233","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3165,4894,0,"1",0,"M.701i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49058","Frontispiece from Les Gueux","Etching"," Prints","6 3/4 x 3 11/16 in. (17.15 x 9.37 cm) (plate)
6 3/4 x 3 11/16 in. (17.15 x 9.37 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,217","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3500,5158,0,"1",0,"M. 685 i/ii; L.479 os",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
