"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99903","Three Birds","Sawankalok ware Glazed ceramic, celadon"," Ceramics","3 3/16 x 3 9/16 x 3 1/8 in. (8.1 x 9.05 x 7.94 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [SAW 34]","","stylized bird with low eyes and small beak; small bird on each shoulder of larger stylized bird; green","","From ","Gift of Peggy and Leonard Lindborg","2007.135.7","","Artist",,,"","Asian Art","Public Domain","valid",3987,4984,0,"1",0,,,"[""""]","medium:""Glazed ceramic, celadon""",15.399285
"99900","Mother and Child","Sawankalok ware Glazed ceramic, celadon"," Ceramics","5 3/8 x 2 13/16 x 2 5/8 in. (13.65 x 7.14 x 6.67 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","seated woman with PL leg drawn up, holding a stylized baby to her chest; greenish-grey; smiling face; hair in a bun","","From ","Gift of Peggy and Leonard Lindborg","2007.135.4","","Artist",,,"","Asian Art","Public Domain","valid",5418,6772,0,"1",0,,,"[""""]","medium:""Glazed ceramic, celadon""",15.399285
"99938","Plate","Glazed ceramic, celadon with impressed decor"," Ceramics","3/4 x 4 7/16 x 4 7/16 in. (1.91 x 11.27 x 11.27 cm)","Plate","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small plate; foot ring; green glaze; rim decorated with impressed ovoid shapes","","From ","Gift of Peggy and Leonard Lindborg","2007.135.23","","Artist",,,"","Asian Art","Public Domain","valid",4000,3946,0,"1",0,,,"[""""]","medium:""Glazed ceramic, celadon""",13.21569
"99895","Bowl","Glazed ceramic, celadon over carved decor"," Ceramics","3 9/16 x 6 x 6 in. (9.05 x 15.24 x 15.24 cm)","Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on stickers: [3453 / HZZZ] and [OJGG (?)]","","large bowl with tall, rounded sides; flat foot; light green; band around exterior with pairs of incised curved lines","","From ","Gift of Peggy and Leonard Lindborg","2008.48.2","","Artist",,,"","Asian Art","Public Domain","valid",7049,5373,0,"1",0,,,"[""""]","medium:""Glazed ceramic, celadon""",13.21569
"99991","Vessel fragment, kiln waster","Sawankalok ware Glazed ceramic, celadon, Yuan river kilns?"," Ceramics","2 x 6 1/2 x 7 7/16 in. (5.08 x 16.51 x 18.89 cm)","Vessel fragment, kiln waster","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","bottom of a ceramic vessel with ring foot; four concentric incised rings at center; green; .99 and .100 (fragments) may come from this vessel","","From ","Gift of Peggy and Leonard Lindborg","2007.135.36","","Artist",,,"","Asian Art","Public Domain","valid",3599,4000,0,"1",0,,,"[""""]","medium:""Glazed ceramic, celadon""",11.032095
"99906","Covered vessel with owl motif, lime jar","Glazed ceramic, celadon"," Ceramics","3 7/8 x 4 3/16 x 4 3/16 in. (9.84 x 10.64 x 10.64 cm)","Covered vessel with owl motif, lime jar","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","rounded body; small flat foot; very small cover; large round applied eyes; raised beak and small, flat tail; incised dotted lines; light blue-green glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.10a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic, celadon""",8.79144
"99994","Bowl","Glazed ceramic, celadon"," Ceramics","2 13/16 x 5 1/8 x 4 15/16 in. (7.14 x 13.02 x 12.54 cm)","Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","flat foot; rounded body with nearly straight sides; incised lines at outer rim; green","","From ","Gift of Peggy and Leonard Lindborg","2007.135.37","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic, celadon""",8.79144
"99995","Stem Bowl and Cover","Glazed ceramic, celadon"," Ceramics","6 5/8 x 5 3/4 x 5 3/4 in. (16.83 x 14.61 x 14.61 cm)","Stem Bowl and Cover","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KHM 7]","","top-shaped vessel on flat stemmed base; conical cover; pale green glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.38a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic, celadon""",8.79144
"99929","Mother and Child","Sawankalok ware Glazed ceramic, celadon"," Ceramics","3 7/16 x 1 7/8 x 1 7/8 in. (8.73 x 4.76 x 4.76 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","woman seated with feet drawn in, holding a stylized baby to her PL breast; woman's hair styled in a bun; thick neck; green glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.19","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic, celadon""",7.6996427
"99922","Figure with Bird","Sawankalok ware Glazed ceramic, celadon"," Ceramics","4 7/8 x 2 7/8 x 2 3/8 in. (12.38 x 7.3 x 6.03 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","kneeling human figure with a bird (chicken?) on lap; figure has hair styled in a bun; green glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.18","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic, celadon""",7.6996427
