"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"118106","Stretch","Bamboo (madake), rattan, lacquer"," Bamboo work","6 1/8 × 32 1/16 × 5 1/2 in. (15.56 × 81.44 × 13.97 cm)","Flower basket","Asia","Japan",,"1973","Not on View","20th century","","signed on bottom support, opposite side with handles","","“Stretch” (Tsuranaru), one of Chikuunsai III’s signature works, is made with a plaiting technique which is literally called “true fence” (magaki-ami). In this technique, space is left between the parallel vertical elements, emphasizing the delicate beauty of the bamboo. When viewed from different angles, the light shining through the spacious weaving creates an attractive play of light and shadow.
A similar work is illustrated in Coffland, Robert T. The Tanabe Lineage: Four Generations. Santa Fe, NM: TAI Gallery, 2009, p. 26–27.","long, rectangular basket with vertical strips along sides; squared, offset handle; chevron open-weave bottom; scalloped along bottom edge; two lacquered bamboo water cylinders","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.909a-c","Artist: Tanabe Chikuunsai III","Artist","Japanese","Japanese, 1941 - 2014","%C2%A9 Tanabe Chikuunsai III","Asian Art","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]","medium:""Bamboo (madake), rattan, lacquer""",30.858982,
"118292","Wealth","Bamboo (madake), rattan, lacquer"," Bamboo work","6 3/8 × 14 1/2 in. (16.19 × 36.83 cm)","Flower basket","Asia","Japan",,"c. 1935-1945","Not on View","20th century","","bottom center: 竹雲斎造","","The work is an excellent example of a plaiting technique called senshū-ami, where literally a “group of one-thousand parallel lines” of bamboo are gathered and woven tightly together. Tanaba Chikuunsai II used this technique often. After weaving, the basket was dyed with vegetable dyes and then finished with lacquer. 
The original signed box that accompanies this piece bears an inscription, Tekisuikyo, which refers to the place where the family lived before and during World War II; thus indicating the date of this piece.","short, squat, round basket with raised lip; closed weave with band of unwove, vertical strands near top","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.108","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",6444,3593,1,"1",0,,,"[""""]","medium:""Bamboo (madake), rattan, lacquer""",30.858982,
"118340","Gourd-shaped flower basket","Bamboo (madake), rattan, lacquer"," Bamboo work","8 × 11 1/2 in. (20.32 × 29.21 cm)","Flower basket","Asia","Japan",,"c. 1935-1945","Not on View","20th century","","bottom center, engraved in wooden tab","","This work is another example of the senshū-ami technique. The understated color and form and the simple, organic curves of this flower basket are reminiscent of dried, hollowed gourds used for flower arrangements. The Tanabe family has produced several series of similar baskets, but in this case no color was used in the lacquer, a finish known as shirasabi in the artist’s circle. Like the previous work, this piece has a signed original box with the inscription, Tekisuikyo, referring to the place where the family lived at the time that this basket was made.","two-tiered round basket with squat, round shape; closed weave","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.144","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",7627,6615,1,"1",0,,,"[""""]","medium:""Bamboo (madake), rattan, lacquer""",30.858982,
"118102","Peaceful Mother Earth","Bamboo (madake), rattan, lacquer"," Bamboo work","8 × 16 1/4 × 16 1/4 in. (20.32 × 41.28 × 41.28 cm)","Flower basket","Asia","Japan",,"2003","Not on View","21st century","","signed on bottom","","“Peaceful Mother Earth” (Shizukanaru daichi) is one of four similar works that are all titled “Mother Earth” (Daichi). This work is bigger than the others and conceived to be quieter looking according to the artist. In 2004, Tanioka Aiko won the Hiramatsu Prize at the Osaka Art Crafts Exhibition (Ōsaka kōgei ten) with a similar piece. In the following year, this piece won the Sakai City Mayor Prize at Sakai City Exhibition (Sakai-shi ten).
Tanioka Aiko created this work using five strips of dyed madake bamboo with square plaiting technique (yotsume-ami). Usually bamboo baskets are woven from the bottom, but this work was woven from the top and the mouth was created last. The square plaiting technique and geometric form look simple, but in fact it takes a lot of work and expertise to arrange and weave each strip while maintaining a consistent appearance.
The artist has explained that the flat upper surface was intended to express that “all human beings are equal” and her hopes for “peace and calm in the world.” According to the artist, this work was produced with great appreciation for mother earth.
A similar work is illustrated in Coffland, Robert T. et al. Hin: The quiet beauty of Japanese bamboo art. Chicago, Grinnell, Santa Fe: Art Media Resources; Faulconer Gallery; TAI Gallery, 2006, p. 62–63.","flat, square topped basket with round opening; sides gracefully bow downward onto a narrower foot; generally triangular shaped; open weave of wider bands of five thin bamboo strips each; black lacquered bamboo water container","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.905a,b","Artist: Tanioka Aiko","Artist","Japanese","Japanese, born 1947","%C2%A9 Tanioka Aiko","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Bamboo (madake), rattan, lacquer""",30.858982,true
"118327","Hope","Bamboo (madake), rattan, lacquer"," Bamboo work","11 3/4 × 16 1/8 × 14 3/4 in. (29.85 × 40.96 × 37.47 cm)","Sculpture","Asia","Japan",,"2004","Not on View","21st century","","Bottom: 竹萌作","","","irregularly shaped, mountain-like form; closely woven with overlapping bamboo strips; wide bands of thin, stacked bamboo strips wind through the form; small branches on sides","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.138","Artist: Mimura Chikuhō","Artist","Japanese","Japanese, born 1973","%C2%A9 Mimura Chikuh%C5%8D","Asian Art","In Copyright","valid",1097,892,1,"1",0,,,"[""""]","medium:""Bamboo (madake), rattan, lacquer""",30.858982,
"118359","Sound of the Cello","Bamboo (madake), rattan, lacquer"," Bamboo work","6 1/4 × 42 1/2 × 28 1/2 in. (15.88 × 107.95 × 72.39 cm)","Sculpture","Asia","Japan",,"2000","Not on View","21st century","","signed on bottom","","","rectangular form with warped edges made of vertical bamboo slats; raised arced bow across form, resembling soundwave","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.160","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Bamboo (madake), rattan, lacquer""",30.858982,
"117831","Rotation of Ellipse Makes Two Transparent Drums","Bamboo (madake), rattan, lacquer, gold powder"," Bamboo work","20 × 19 1/2 × 19 1/2 in. (50.8 × 49.53 × 49.53 cm)","Sculpture","Asia","Japan",,"2004","Not on View","21st century","","","","","delicate drum-shaped form with hollow cylindrical center; thin bamboo strips woven at diagonal create spiral pattern; interior of bamboo pieces painted gold on one half","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.686","Artist: Ueno Masao","Artist","Japanese","Japanese, 1949 - 2019","%C2%A9 Ueno Masao","Asian Art","In Copyright","valid",5540,6623,1,"1",0,,,"[""""]","medium:""Bamboo (madake), rattan, lacquer""",23.160456,
"118489","Traversing the Heavens","Bamboo (hōbichiku or susudake), bamboo (madake?), rattan, lacquer"," Bamboo work","35 1/2 × 8 3/8 × 8 in. (90.17 × 21.27 × 20.32 cm)","Flower basket","Asia","Japan",,"first half 20th century","Not on View","20th century","","on bottom, etched: 巧竹斎造之","","","very tall, towering, four-cornered basket with flared top; open, diamond-patterned weave with layers of woven horizontal cross-pattern; handle made from three thin bamboo strips that join at the top, secured with a row of decorative knots; handle separates into three strips at basket lip, adorned with decorative weave at base; tall, red-brown bamboo cylinder lined with copper","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.73a,b","Artist: Yamashita Kōchikusai","Artist","Japanese","Japanese, 1876 - 1947","","Asian Art","No Known Copyright","valid",2592,7740,1,"1",0,,,"[""""]","medium:""Bamboo (madake), rattan, lacquer""",19.311193,
"118483","Footed Flower Basket","Bamboo (hōbichiku or susudake), bamboo (madake?), rattan, lacquer"," Bamboo work","21 1/4 × 9 5/16 × 8 5/8 in. (53.98 × 23.65 × 21.91 cm)","Flower basket","Asia","Japan",,"autumn 1929","Not on View","20th century","","incised on bottom: 竹房斎造之","","","square basket with short feet; flares towards top; round mouth; crisscrossing open weave; copper lined bamboo cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.69a,b","Artist: Maeda Chikubōsai","Artist","Japanese","Japanese, 1872 - 1950","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Bamboo (madake), rattan, lacquer""",19.311193,
"118226","Longevity Mountain","Bamboo (hōbichiku or susudake), bamboo (madake?), rattan, lacquer"," Bamboo work","17 1/4 × 9 1/4 × 9 1/2 in. (43.82 × 23.5 × 24.13 cm)","Flower basket","Asia","Japan",,"March 1932","Not on View","20th century","","bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","seal: {Tajō}","Chikuunsai founded a family of bamboo artists still active today, and in 1915 became the first bamboo artist to have a solo exhibition. He made this flower basket when he was 55 and had already made bamboo baskets for 42 years. He considered himself aged, and the title he gave this work reflects his wish for a long life. In fact, some might see an allusion in the shape of this basket to Mount Hōrai on the legendary Chinese Isle of Eternal Youth. Chikuunsai died five years later.","woven oval form basket with raised bamboo handle with crook in it; a few thin braided strands placed irregularly; inset container: bamboo cylinder lined with copper with fluted sides that sits inside basket to hold flowers","","From ","Gift of Elizabeth and Willard Clark","2013.30.21a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",4793,6487,0,"1",0,,,"[""""]","medium:""Bamboo (madake), rattan, lacquer""",19.311193,
"118470","Long Life and Good Fortune Flower Basket","Bamboo (hōbichiku or susudake), bamboo (madake?), rattan, lacquer"," Bamboo work","19 3/8 × 11 1/8 × 10 13/16 in. (49.21 × 28.26 × 27.46 cm)","Flower basket","Asia","Japan",,"spring 1934","Not on View","20th century","","inscribed bottom: 竹房斎造之","","","bulbous, squat basket with thick, crisscrossing weave; narrow mouth; slightly lopsided handle made from three bamboo sticks of varying thickness woven together with decorative knots; one side of handle has irregular twig","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.59","Artist: Maeda Chikubōsai","Artist","Japanese","Japanese, 1872 - 1950","","Asian Art","No Known Copyright","valid",765,1110,1,"1",0,,,"[""""]","medium:""Bamboo (madake), rattan, lacquer""",19.311193,
