"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore"
"1500","A Scholar Contemplating a Waterfall","Ink and light colors on silk"," Paintings","65 1/2 x 40 1/2 in. (166.37 x 102.87 cm)","Hanging scroll","Asia","China",,"c. 1525","G203","16th century","Signature","","Signed Ping-shan, one of Chang Lu\'S alternate names","A scholar, accompanied by his servant carrying his books, pauses to contemplate a waterfall as it cascades down a mountain in the distance. This painting encapsulates the eremitic theme in traditional Chinese painting, in which nature and solitude are celebrated as aims of an elevated, scholarly life. The scene also evokes certain religious themes: the flowing water represents the essence of the otherworldly or immortal, embodying Daoist philosophy, which posits that the meaning of life can be sensed but not fully understood or translated into language. The painter Zhang Lu adopted and developed the so-called ax-cut-like brushstrokes, seen here in the depiction of the rocks that are outlined with bold dark lines and washed with broad strokes of lighter ink.","","",,"Gift of Miss Alice O'Brien","62.70.9","Artist: Zhang Lu","Artist","Chinese","Chinese, c. 1464 - c. 1538","","Asian Art","Public Domain","valid",3209,5363,0,"1",0,,,"[""""]",true,true,"[{""title"":""Lu, A Poet Contemplating a Waterfall"",""_id"":""1500"",""objectId"":""1500"",""link"":""http://audio-tours.s3.amazonaws.com/p175.mp3"",""number"":""175"",""type"":""audio""}]","* room:""G203""",42.463047
"4729","Misty Trees and Mountain Range","Ink on paper"," Paintings","6 3/4 x 195 3/8 in. (17.15 x 496.25 cm)","Hand scroll","Asia","China",,"early 17th century","G203","17th century","","","","The so-called wet and dry styles, originated by two great masters, Mi Fei (1051–1107) and Ni Zan (1301–1374), were standard avenues of study for most Chinese literati artists. In this case, the combination of the two approaches in a single work intrigued Dong Qichang, an influential literati artist, calligrapher, and critic in the 1600s, as he noted in the inscription. The handscroll begins and ends with mountain ranges painted with flowing ink washes mixed with dots of wet ink, a technique typical of Southern school masters such as Mi Fu (1051–1107). In the midsection, dominated by plateaus and rocks, this technique is replaced by light structural drawing, which is familiar from the painting style of Ni Zan. Yet this is not a series in the manner of old masters, rather a synthesis of old idioms interpreted by the painter.","few dwelling huts in an atmospheric rocky riverside setting; in a wood case","",,"Gift of Ruth and Bruce Dayton","94.76","Artist: Dong Qichang","Artist","Chinese","Chinese, 1555 - 1636","","Asian Art","Public Domain","valid",2560,558,0,"1",0,,,"[""""]",true,true,"[{""title"":""Tung Ch'i-Ch'ang, Misty Trees and Mountain Range"",""_id"":""4729"",""objectId"":""4729"",""link"":""http://audio-tours.s3.amazonaws.com/p174.mp3"",""number"":""174"",""type"":""audio""}]","* room:""G203""",42.463047
"30702","Riverside Scene with Scholar and Fisherman","Ink and colors on paper"," Paintings","98 11/16 x 48 3/8 in. (250.67 x 122.87 cm) (image)","Hanging scroll","Asia","China",,"c. 1500","G203","15th-16th century","Stamps; Inscriptions; Tag","","artist\'s seals, in red, and inscriptions, in black, on tree root below building and at upper left corner; lender\'s tag, on hanging cord","Liu Jun’s paintings are noted for their capacity to create arresting visual narratives that are often imbued with complex symbolic meanings. This riverside scene depicts a pavilion on the left beneath a large tree, surrounded by lotus blossoms floating on the water. A scholar sitting in front of his desk gazes out into the distance at the large, rocky mountains beyond. In the lower right corner, a fishing boat floats on the water with a solitary fisherman sitting within, playing a flute. One leg leisurely dangles over the side, dipping into the water. 

This painting is unique because it depicts two separate ways of life. The fisherman leads a carefree and spontaneous lifestyle, relaxing within nature and enjoying music in his spare time. The scholar spends most of his time within society, adhering to his life as an official, but is occasionally able to escape to his country villa. Here, we can imagine the scholar admiring and envying the fisherman’s life, causing him to consider two contrasting lifestyle choices: should he remain an important official tied to his work and strict routine, or leave society to exist in nature without responsibilities' The tension of his internal dilemma is subtly implied.","fisherman riding on a boat and playing a flute at lower right corner; three people inside a building just below center at left edge; mountains in background","",,"Gift of Ruth and Bruce Dayton","98.217","Artist: Liu Jun","Artist",,"active c. 1475 – c. 1505","","Asian Art","Public Domain","valid",3012,4076,0,"1",0,,,"[""""]",true,true,"[{""title"":""Chou Tun-I Gazing Out Over Lotus"",""_id"":""30702"",""objectId"":""30702"",""link"":""http://audio-tours.s3.amazonaws.com/p182.mp3"",""number"":""182"",""type"":""audio""}]","* room:""G203""",42.463047
"61823","Landscape with Scholar Viewing a Waterfall","Ink and colors on paper"," Paintings","113 1/16 x 41 1/16 in. (287.18 x 104.3 cm) (image)
146 1/4 x 51 in. (371.48 x 129.54 cm) (without roller)","Hanging scroll","Asia","China",,"1722","G203","18th century","","","","Barely perceptible in the rocky foreground, a scholar sits meditatively transfixed by a rushing waterfall. High above the twisted knot of contorted trees sheltering him, great vertical shafts of rock pierce layers of clouds to reach unimaginable heights. Every aspect in this composition is painted in meticulous detail; look closely to see how the artist used different strokes to create texture, delineate forms, or add color. 
This scene represents one of the most popular subjects in Chinese painting, the so-called watching-waterfall theme. The persistence of such imagery is easily explained by its underlying philosophies. Both Confucianism and Daoism draw an analogy between the natural qualities of water and the moral qualities of the perfect gentlemen—endurance, stability, sharpness of mind, and flexibility to adapt in the best way to a changing environment.","towering rock formations in clouds at top; river at center; bearded figure at center bottom looking at waterfall in LLC; 2 other figures between trees","",,"Gift of Ruth and Bruce Dayton","2002.94","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","valid",2444,6550,0,"1",1,,,"[""""]",,,"[{""title"":""Landscape with Scholar Viewing a Waterfall"",""_id"":""61823"",""objectId"":""61823"",""link"":""http://audio-tours.s3.amazonaws.com/p070.mp3"",""number"":""070"",""type"":""audio""}]","* room:""G203""",42.463047
"61314","Scholar in Landscape","Ink on paper"," Paintings","131 5/8 × 39 in. (334.3 × 99.1 cm) (image)
169 3/4 × 48 in. (431.2 × 121.9 cm) (without roller)","Hanging scroll","Asia","China",,"1601","G203","17th century","","","","A thatched hut is depicted in the mountains near the middle of the painting, exposed among the trees, while a waterfall cascades before it. This is the home of a hermit, but the only figure we can see within the hut is his servant. There is a table and books in the study, but it is otherwise empty. He is probably out in the mountains somewhere, spending time in nature or gathering herbs, a popular pastime within the spirit of eremitism. Meanwhile, a lone scholar crosses the bridge near the bottom of the painting, on his way to visit the hermit only to find the recluse not at home.

The theme portrayed here—visiting a recluse and not finding him in—was popular in earlier Tang dynasty poetry. Generally, of course, this discovery would be disappointing to a traveler. However, scenes like this imply a different perspective: the scholar will be satisfied with the experience whether his friend is home or not. The journey itself seems to be the most important part of the visit, as he leaves his busy life to enjoy the tranquility of nature and temporarily experience the hermit lifestyle.","","",,"Gift of Ruth and Bruce Dayton","2002.48.3","Artist: Liu Yuanqi","Artist",,"1555 - after 1632","","Asian Art","Public Domain","valid",1562,4076,0,"1",0,,,"[""""]",,,,"* room:""G203""",31.341774
"101492","A Scholar Washing his Feet in a Mountain Stream","Ink and color on silk"," Paintings","72 5/16 x 16 1/2 in. (183.67 x 41.91 cm) (image)
105 3/4 x 24 1/2 in. (268.61 x 62.23 cm) (without roller)","Hanging scroll","Asia","China",,"16th-17th century","G203","16th-17th century","Inscription and Stamp

URC, in black: untranslated inscription; URC and LRC, in red: four seals","","see inscriptions","This scene depicts unfathomably tall mountains rising upward to the sky. At the bottom of the painting, a man sits on a rock by the river, washing his feet. Above him, within the mist near the middle of the painting on the right side, a small scholar gazes out from where he stands upon a cliff. The mountain peaks beyond him rise further upward. The painter's inscription in the upper right of this landscape is the final couplet of poem No. 5 from the important poem series Yong Shi, written by Zuo Si (c. 253–c. 307). It reads:

…Wearing burlap clothes, I'll leave the royal gateways stepping proudly, and follow in the footsteps of hermit Xu You! I'll shake the dust from my robe on thousand-foot ridges, and wash my feet in streams that flow a thousand miles.

The scholar Xu You famously washed his ears with pure mountain stream water after being offered an important government post. This couplet is one of the earliest statements of the formative dichotomy in Chinese culture between the Confucian pursuit of status and the Daoist desire to find spiritual purity and serenity in nature.","towering rock at L top; figure at R standing on a high plateau; rushing water at bottom; figure with bare legs and feet seated on a rock at bottom center; touches of red on tips of branches of tree above seated figure","",,"Gift of Ruth and Bruce Dayton","2007.6.2","Artist: Chen Guan","Artist","Chinese","Chinese, 1563 - 1639 or later","","Asian Art","Public Domain","valid",1657,7005,0,"1",0,,,"[""""]",,,,"* room:""G203""",31.341774
"118825","Landscape after Gao Kegong","Ink and colors on paper"," Paintings","47 3/4 × 24 3/16 in. (121.29 × 61.44 cm) (image)
92 1/4 × 32 3/4 in. (234.32 × 83.19 cm) (without roller)","Hanging scroll","Asia","China",,"1679","G203","17th century","","","","Tiny buildings and figures indicate the huge scale of the mountains in this painting. The peaks fade into distant mists, a technique called atmospheric perspective, adding to the imposing effect. 
Philosophers use many metaphors to explain the nature of the Dao, or “way,” of Daoism because it is difficult to grasp, and its essence is impossible to translate into any language. Water is the natural and physical element most closely resembling the Dao. Therefore, the concept of the Dao can be understood and appreciated by watching the flow of water, as figures in this painting are doing.","mountainous landscape in green and tan; buildings nestled in trees; seated figure in LLQ; bridge right of center over calm water; inscription in URQ with two red seals","",,"The Shared Fund","2013.58.2","Artist: Lü Huancheng","Artist","Chinese","Chinese, 1630 - 1703 or later","","Asian Art","Public Domain","valid",4868,9575,0,"1",0,,,"[""""]",,,,"* room:""G203""",31.341774
"124202","Winter at Villa on the River","Ink and color on silk"," Paintings","47 7/8 × 20 1/16 in. (121.6 × 50.96 cm) (image)
85 5/8 × 28 1/8 in. (217.49 × 71.44 cm) (without roller)","Hanging scroll","Asia","China",,"12th-14th century","G203","12th-14th century","Seal","","ULC, in red: two large square seals; LLC, in red: rectangular seal","This painting is one of many Chinese artworks that feature winter scenery. The theme was often a metaphor for fortitude, strength, and the merits of solitude. Painters used a technique known as daoyuan, in which the snow-laden landscape is indicated by the bare white silk, while the surrounding, darker background is painted with ink wash. Using this technique, artists were able to create wintery scenes of great tranquility and calm.","low rolling mountains at top; figures with boats and on peninsulas of land at center; buildings at bottom with figures on porches and in interiors; two men wearing furs on a boat at bottom center; muted colors; bare trees around buildings","",,"The William Hood Dunwoody Fund","2016.7","","Artist",,,"","Asian Art","Public Domain","valid",2238,6032,0,"1",1,,,"[""""]",,,,"* room:""G203""",31.341774
"1870","Landscape in the blue-green style","Ink and color on silk"," Paintings","75 7/8 x 39 in. (192.72 x 99.06 cm) (image)
112 1/2 x 62 3/4 in. (285.75 x 159.39 cm) (mount)","Hanging scroll","Asia","China",,"c. 1700","G203","17th-18th century","Signature, Seal","LL: false signature and seal","","The foreground of this painting depicts a village by the river. A few thatched huts stand near the water, windows open to expose the scenes within. In one hut, several people are enjoying a game of Weiqi, or Go. Behind, there appears to be a small restaurant with two travelers sitting and eating a meal. In the water, fishermen sit within a boat fishing. Up the river, a ferry has just arrived, with people disembarking onto the shore. Beyond the river, further in the distance, several small thatched huts are scattered among the green trees. 

Meanwhile, the middle ground of the painting is shrouded by clouds and mist, and tall mountains rise dramatically into the sky. Several groups of temples are scattered on the mountaintop and in a mountainous valley, creating a sense of the otherworldly, spiritual world of Daoism and Buddhism. The painting exposes the contrast between busy secular life and the tranquil spiritual world by visually separating them with mist.","","",,"Gift of Mr. Joseph R. Wright","71.57.2","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",3652,6888,0,"1",0,,,"[""""]",,,,"* room:""G203""",31.341774
"6004","Gathering Herbs","Ink and colors on paper"," Paintings","77 9/16 x 22 9/16 in. (197.01 x 57.31 cm) (image)","Hanging scroll","Asia","China",,"1612","G203","17th century","Sticker","","Dealer\'s sticker, on proper left end of roller","Attended by a servant carrying a basket of herbs, a scholar pauses on a bridge beneath a pine tree and gazes upward toward his destination, a monastery visible within the mists of a distant valley. Gathering herbs was a favorite scholarly pastime, a meditative process that provided an excuse to interact with nature. Significantly, it was also a practice pursued by both Daoists and Buddhists, who believed mountains were sacred places of spiritual refuge. The mountains offered the opportunity to encounter immortal beings and therefore a path to transcendence.

Alternatively, this painting could be interpreted as an example of the “visiting recluse” theme in the Chinese landscape painting tradition, in which the scholar is journeying through nature to visit a hermit in his monastery, visible through the open window of the tall building on the top left. The young servant may be carrying flowers to give as a gift upon their visit.","2 figures, one very small carrying a basket, in lower left corner standing on a bridge; 2 buildings near top; tall trees in middle ground and mountains in background; inscription and 2 seals in upper left corner","",,"Gift of Ruth and Bruce Dayton","99.67.6","Artist: Xie Daoling","Artist","Chinese","Chinese, active early 17th century","","Asian Art","Public Domain","valid",1388,4678,0,"1",0,,,"[""""]",,,,"* room:""G203""",31.341774
"5181","Misty River and Layered Peaks","Ink and color on paper"," Paintings","8 7/8 x 368 in. (22.54 x 934.72 cm) (image)","Hand scroll","Asia","China",,"Wanli period, 1608","G203","17th century","Inscription; Stamps; Signature","","signed \'Gu Yide\'; two artist seals, \'Yuan Zhi\', \'Yi De\'; three colophons; eight collector\'s seals","The scene depicted in this handscroll is a panorama of riverbanks with trees, houses, bridges, and figures set among an ample stretch of water. Across the river, the rolling hills open into a vista that curves to the left, as if drifting between sky and water. The artist’s pictorial vision presents the scene as more nonreligious than sacred. The imagery is concrete, but subtly evokes the transcendent realm.

A thatched pavilion is perched on a cliff near the waterfall, a common motif in Chinese paintings. It is a reference to the work of Ni Zan, a well-known Yuan dynasty (1271–1368) artist who depicted pavilions like this in many of his paintings, meant to imply a sense of purity. The Yuan dynasty was an unstable period in which China was ruled by Mongolia. Thus, the unhindered lifestyle associated with Ni Zan—who was unwilling to serve the Yuan court and fled society to live in nature—was admired by many scholars. They included this motif as a tribute to him and to emphasize the spirit of hermitage.","water bodies and seaways wind through seaside villages and around island oasis; throughout fishermen and birds speckle the water with activity","",,"Gift of funds from Joan Wurtele","97.125","Artist: Gu Deyi","Artist",,"active 1608-1633","","Asian Art","Public Domain","valid",5067,1802,0,"1",1,,,"[""""]",,,,"* room:""G203""",31.341774
"5817","Mooring a Boat on the River","Ink on silk"," Paintings","64 1/2 x 38 1/4 in. (163.83 x 97.16 cm) (image, approximate)","Hanging scroll","Asia","China",,"late 16th century","G203","16th century","Inscription; Stamp","","two Chinese characters, in black, rear upper left corner; two seals, in red, below inscription and at lower left corner","This scene is set in the summer along the river, where two men moor their boat. One pulls a rope holding the boat firm against the current while his companion drives a stake for the mooring line. Fishermen are popular subjects in Chinese painting, and depictions of them fall into two genres: paintings of recluses in the guise of fishermen, withdrawn from society and living on boats in secluded environments; and paintings of real fishermen such as this one. Depicting the lives of fishermen was a subject popular in the early and middle Ming dynasty, particularly among the Zhe school artists. In these compositions, the fishermen are typically shown as carefree people who, when their work is done, can spend free time relaxing and enjoying nature.","three men and boat at bottom; one man pulls boat toward shore while another drives a stake into the ground and the third sits inside boat; rocky mountain landscape above","",,"Gift of Ruth and Bruce Dayton","98.81.3","Artist: Che Ming Yu","Artist","Chinese","Chinese, 16th-17th century","","Asian Art","Public Domain","valid",2810,4894,0,"1",0,,,"[""""]",,,,"* room:""G203""",31.341774
"8446","Listening to the Waterfall","Ink and colors on silk"," Paintings","65 3/4 x 41 3/16 in. (167.01 x 104.62 cm) (image)","Hanging scroll","Asia","China",,"c. 1450","G203","15th century","","","","In this evocative early Zhe school painting, a scholar-recluse lying near the edge of a cliff listens to the powerful waterfall that roils and boils above his resting place and crashes into the crevasse below. He has set aside his qin (zither) and book to enjoy the natural environment around him.

The style and theme of this painting derives from the work of Ma Yuan (active 1180–1225), a well-known Song dynasty artist whose style had tremendous influence on Zhe school painting throughout the Ming dynasty (1368–1644). The qin-playing recluse enjoying a waterfall is one of the most popular themes in Zhe school subjects. The painting underscores the early Ming revival of Song dynasty (960–1279) painting. Looking back on this golden age of Chinese culture was a way of negating the artistic accomplishments—which were many—of the Yuan dynasty (1280–1368), a period of Mongol control.","scholar and attendant in LL corner on a riverbank looking at a waterfall at L; rocky landscape; scattered trees with gnarled trunks","",,"Gift of Ruth and Bruce Dayton","2000.36.1","Artist: Unknown Zhe school artist","Artist",,,"","Asian Art","Public Domain","valid",2450,3929,0,"1",0,,,"[""""]",,,,"* room:""G203""",31.341774
"6196","Thatched Huts Among Ridges in Winter","Ink and colors on silk"," Paintings","72-1/16 x 26-13/16 in. (183.0 x 68.1 cm)","Hanging scroll","Asia","China",,"1649","G203","17th century","untranslated inscription, in black, URC; 2 seals, in red, below inscription","","","The larger forms in this wintry landscape have strong silhouettes, with dramatic contrasts between light and dark surfaces. Lan Ying’s inscription indicates that he painted this scene in the manner of Wang Wei (699–759), a Tang dynasty poet and master artist associated with the beginnings of the ink landscape tradition. Wang’s poems and landscape paintings are imbued with the spirit of eremitism—the retreat from society into a life of seclusion. This spirit can be felt in Lan’s composition here: a solitary cottage on a mountain amid a grove of trees. In scenes like this, the atmospheric effects portray the concept of eremitism as a peaceful, nonreligious act of solitude within an otherworldly setting.","2 buildings at bottom with three figures; frost on trees throughout; rocky mountain peak at top","",,"Gift of Joan Wurtele","2001.5.1","Artist: Lan Ying","Artist",,"1585 - c. 1664","","Asian Art","Public Domain","valid",2037,4078,0,"1",1,,,"[""""]",,,,"* room:""G203""",31.341774
"187","Scenic Beauty Along Rivers and Mountains","Ink and colors on silk"," Paintings","L.64-5/16 x W.7-15/16 in. (image)","Hand scroll","Asia","China",,"1614","G203","17th century","Inscriptions; Stamps","","inscriptions, in black, at L end of image; 3 seals, in red, at L end of image; 2 seals, in red, at R end of image","The inscription suggests that, by aligning oneself with nature, a person could expect to live a quiet life of peace and tranquility, a sought-after goal during the political and social chaos of the early seventeenth century. It reads, in part:

Surrounded by ten-thousand miles of water is
white cloud village, amidst the flowers is
built a grass hut;
Evening lotus are reflected in clear pools,
like-minded friends face one another on verandas…
I have a spirit that soars beyond this mundane world,
You possess the prescription for immortality.
The river-side mountains are green without end,
and often seem to float in an endless expanse.

On a summer day in the year 1614, I entrusted (my ideas) to the brush at the Northern Suburb Mountain Cottage. —Bian Wenyu","continuous landscape in mountains with river; buildings, small figures and flowering trees throughout; several boats on river","",,"Gift of Ruth and Bruce Dayton","2000.38.1","Artist: Bian Wenyu","Artist","Chinese","Chinese, 1576 - 1655","","Asian Art","Public Domain","valid",5436,3417,0,"1",0,,,"[""""]",,,,"* room:""G203""",31.341774
"45407","Early Spring Landscape","Ink and light colors on paper"," Paintings","51-3/8 x 27-15/16 in. (130.5 x 71.0 cm)","Hanging scroll","Asia","China",,"1752","G203","18th century","untranslated inscription, in black, ULC","","","This painting relates to Buddhist ideas of reclusion in nature. In the foreground is a river, and along the path that moves upward into the mountains is a Buddhist monastery situated in the valley. The poem inscribed at the top reads:

Monk’s mat, fragrant lamp, and tea
I came to visit a temple with great joy
Although we are in the earthly realm, there is no noise
The shifting scenery shows the passage of time
The fragrant southern winds quickly reach the northern snow
The spring suddenly approaches the winter plum blossoms
I return home late while composing a poem about the glow of the sunset
The smoke that shrouds the old tree grove disperses the crows","mountainous landscape with scattered trees; red buildings at L and LRC; two small figures inside a building in LLQ, with small standing figure nearby; 4 seals","",,"Gift of Ruth and Bruce Dayton","2001.70.3","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","valid",2883,4078,0,"1",0,,,"[""""]",,,,"* room:""G203""",31.341774
