"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:nahm","related:audio-stops","list:native-american-highlights","searchTerm","searchScore"
"46506","Bird stone","Slate"," Sculpture; Ceremonial Objects","1-9/16 x 5-1/8 x 13/16 in. (4.0 x 13.0 x 2.1 cm)","Bird stone","North America","United States","Archaic Woodlands","c. 1500-500 BCE","Not on View","26th-25th century BCE","\""928\"", in black, on bottom","","","This simple, abstracted bird shaped stone appears contemporary, yet was made thousands of years ago by a Native American artist in North America. Smooth and graceful, this delicate-looking Bird Stone was used as a ceremonial weight for a hunter’s atlatl (spear-throwing device).  The beauty embodied in this tool may have been carved as an emblem of prestige, a marker of coming of age, a supernatural talisman or as a clan symbol in addition to its utilitarian purpose.  These stones were often made from distant materials, another indicator of their importance.","simple, abstracted seated bird shape with large head; greenish-grey banded stone; holes on bottom","",,"Gift of Beverly N. Grossman","2001.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",4510,3147,0,"1",1,,,"[""""]",true,true,true,"[{""title"":""Birdstone. Mississippian"",""_id"":""46506"",""objectId"":""46506"",""link"":""http://audio-tours.s3.amazonaws.com/p593.mp3"",""number"":""593"",""type"":""audio""}]",true,"creditline:""Gift of Beverly N. Grossman""",32.022705
"67396","At my back...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.15","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67393","Apocalypse 5","Color screenprint"," Prints","38 x 35 1/8 in. (96.52 x 89.22 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.12","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67388","Cherry-pickers","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.7","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67386","The planet is pulling...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.5","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67385","Apocalypse I","Color screenprint"," Prints","37 7/8 x 37 7/8 in. (96.2 x 96.2 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.4","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67394","Oh don't bother...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.13","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67401","Apocalypse 9","Color screenprint"," Prints","38 x 37 7/8 in. (96.52 x 96.2 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.20","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67392","Skyscrapers scrape...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.11","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67395","Apocalpyse 6","Color screenprint"," Prints","38 x 38 in. (96.52 x 96.52 cm) (image, sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.14","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67390","The household appliances...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.9","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67391","Apocalypse 4","Color screenprint"," Prints","37 1/4 x 37 15/16 in. (94.62 x 96.36 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.10","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67383","Apocalypse: Introduction","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.2","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67384","Last act, the End..., from Apocalypse, New York","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.3","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67400","Force let it come...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.19","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67387","Apocalypse 2","Color screenprint"," Prints","38 x 38 in. (96.52 x 96.52 cm) (image, sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.6","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
"67397","Apocalypse 7","Color screenprint"," Prints","37 5/8 x 37 1/2 in. (95.57 x 95.25 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.16","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,,,,,"creditline:""Gift of Beverly N. Grossman""",10.329905
