"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54952","Monkel baens - Tooren","Etching"," Prints","5 5/16 x 9 11/16 in. (13.49 x 24.61 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.933","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.75, 138",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"54970","De Nieuwe Reguliers Poort","Etching"," Prints","7 x 11 7/8 in. (17.78 x 30.16 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.947","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.121,143",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"54980","Verscheÿde Schepan en Gesichten van Amstelredam","Etching"," Prints","5 3/16 x 9 3/8 in. (13.18 x 23.81 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","Seymour Haden","From Various Ships of Amsterdam (Differens Vaisseaux D'Amsterdam, Premiere Partie I)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.921","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.63, 137, Weigert 63 ii/iv",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"54951","Een Isere Vareken, Een Waterschip of Zuÿerzese Visser","Etching"," Prints","5 1/16 x 9 3/8 in. (12.86 x 23.81 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.932","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.74, 138",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"54977","Heyligewechs Poort, 1638","Etching"," Prints","6 13/16 x 11 7/16 in. (17.3 x 29.05 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.952","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.126, 143",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"54974","Haerlemmer Poort, 1617","Etching"," Prints","6 13/16 x 11 3/4 in. (17.3 x 29.85 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.949","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.123, 143",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"54968","De Gelderse-kaÿ en Schreiers-tooren","Etching"," Prints","5 7/8 x 9 3/4 in. (14.92 x 24.77 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.940","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.82, 139",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"54971","Saaghmeulens Poortie","Etching"," Prints","6 7/8 x 11 13/16 in. (17.46 x 30 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.948","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.122, 143",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"54967","De Swarte Beer een Groenlants Vaerdrr","Etching"," Prints","5 1/4 x 9 9/16 in. (13.34 x 24.29 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.939","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.81, 139",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"55053","Een Sammoreus","Etching"," Prints","5 1/4 x 9 13/16 in. (13.34 x 24.92 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.941","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.83,139",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
