"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:women-artists-in-the-paintings-collection","list:spookyseason"
"56934","Nuns Skating","Etching and aquatint"," Prints","7 3/8 x 10 3/4 in. (18.73 x 27.31 cm) (plate)
9 1/2 x 12 9/16 in. (24.13 x 31.91 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John and Colles Larkin, Dellwood, Minn. given to MIA, 1988.","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.114","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4167,2875,0,"1",0,"MMA p.18",,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"57225","The Juggler","Etching"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
11 3/8 x 9 1/4 in. (28.89 x 23.5 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","On sheet, in plate","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,528","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2914,3538,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"56968","Rocking","Etching and aquatint"," Prints","8 7/16 x 9 15/16 in. (21.43 x 25.24 cm) (plate)
13 3/4 x 12 1/2 in. (34.93 x 31.75 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet; on work","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,534","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3619,3691,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"23951","Fish and Shells","Watercolor with annotations in graphite on cardboard"," Drawings","8 x 12 1/2in. (20.3 x 31.8cm)","Watercolor","North America","United States",,"1958","Not on View","20th century","Handwritten inscriptions, recto, in pencil: \'The fish should have white eye black line around it. Red bottom; the fish should have black eye white line around it, big fish faint. Unreadable inscription in pencil, verso.","","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.11","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5102,3259,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"24261","Study from a Cast of a Classical Frieze of Mounted Horsemen","Charcoal on paper"," Drawings","18 7/16 x 24 5/8in. (46.8 x 62.5cm)","Drawing","North America","United States",,"c. 1910-1912","Not on View","20th century","Signature; Mark","LR: [Clara Mairs]","Watermark: <MBM FRANCE Ingres d\'Arches>","","","John and Colles Larkin, Dellwood, Minn.; given to MIA, 1983.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.14","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4827,3601,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"23856","Untitled [seated girl in black dress]","Graphite on cream paper"," Drawings","8 3/4 x 5 3/4in. (22.2 x 14.6cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LR: [C.Mairs]","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.9","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3406,4815,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"17128","Halloween","Oil on canvas"," Paintings","32 x 24 in. (81.28 x 60.96 cm) (canvas)
36 5/8 x 28 3/4 x 1 1/4 in. (93.03 x 73.03 x 3.18 cm) (outer frame)","Painting","North America","United States",,"c. 1920","Not on View","20th century","Signature","LR: [Mairs]","","","Genre.","",,"The Ethel Morrison Van Derlip Fund","45.34","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4914,6478,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,true,true
"23950","Untitled [seated girl in white dress]","Graphite on cream paper"," Drawings","8 3/4 x 6 3/4in. (22.2 x 17.1cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LR: [C.Mairs]","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.10","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3368,4514,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"57212","Cow's Paradise","Aquatint"," Prints","6 7/8 x 8 1/2 in. (17.46 x 21.59 cm) (image)
10 3/4 x 10 11/16 in. (27.31 x 27.15 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","On sheet and work","","","","The artist; given to MIA, 1933.",,"Gift of the Artist, 1933","P.11,471","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3490,3171,0,"1",0,"MMA p.45",,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"57229","Midsummer Night's Dream","Etching and aquatint"," Prints","6 1/8 x 8 1/8 in. (15.56 x 20.64 cm) (plate)
9 x 10 1/8 in. (22.86 x 25.72 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","On sheet and on work","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,529","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3121,2789,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"57215","Baby Moses","Aquatint"," Prints","7 7/8 x 9 15/16 in. (20 x 25.24 cm) (plate)
9 5/8 x 11 13/16 in. (24.45 x 30 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature. Title, Edition","On sheet and work","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,525","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3842,3145,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"56948","Kneeling Horses","Etching and aquatint"," Prints","8 1/2 x 9 7/8 in. (21.59 x 25.08 cm) (plate)
12 1/8 x 12 3/8 in. (30.8 x 31.43 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","On sheet and work","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.",,"Gift of Clement Haupers, 1965","P.13,436","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3923,3810,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"56954","Prancing Horses","Etching and aquatint"," Prints","8 7/8 x 8 7/8 in. (22.54 x 22.54 cm) (plate)
13 3/4 x 12 in. (34.93 x 30.48 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature, Inscription

Written on sheet: \""six only printed\""","On sheet and in plate","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.",,"Gift of Clement Haupers, 1965","P.13,429","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3863,4071,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"56939","Clown","Etching, soft-ground"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)
12 3/4 x 9 7/8 in. (32.39 x 25.08 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet in print","","","","Margaret McMillian Webber; given to MIA, 1957.",,"Bequest of Margaret McMillan Webber, 1951","P.12,869","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3077,3932,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"56961","Spotted Clown","Etching"," Prints","6 13/16 x 8 in. (17.3 x 20.32 cm) (plate)
10 x 11 3/4 in. (25.4 x 29.85 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","Watermark: <Van Geld>","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,536","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3920,3057,0,"1",0,"MMA p.31",,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"56944","Little Dogs and Ladder","Etching, aquatint"," Prints","8 x 6 15/16 in. (20.32 x 17.62 cm) (plate)
12 11/16 x 10 in. (32.23 x 25.4 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.",,"Gift of Clement Haupers, 1965","P.13,437","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3117,3917,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"56958","Little Dog with Ball","Etching, aquatint"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
12 5/16 x 9 7/16 in. (31.27 x 23.97 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","On sheet and work","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.",,"Gift of Clement Haupers, 1965","P.13,428","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2966,3824,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"56950","Daniel in the Lions' Den","Etching and aquatint"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)
17 x 12 5/8 in. (43.18 x 32.07 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In plate and on sheet","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.",,"Gift of Clement Haupers, 1965","P.13,433","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3452,4794,0,"1",0,"MMA p.32",,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"56975","Picnic","Etching and aquatint"," Prints","6 13/16 x 8 in. (17.3 x 20.32 cm) (plate)
9 15/16 x 12 3/4 in. (25.24 x 32.39 cm) (sheet)","Print","North America","United States",,"1930s","Not on View","20th century","Signature","In plate; on sheet","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,531","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3950,3068,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"57222","The Ghosts","Etching and aquatint"," Prints","9 3/16 x 7 5/8 in. (23.34 x 19.37 cm) (plate)
11 1/2 x 9 1/2 in. (29.21 x 24.13 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet and on work","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,527","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2976,3523,0,"1",0,"MMA p.23",,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"56977","National Museum at Mexico City","Etching and aquatint"," Prints","8 1/8 x 8 1/16 in. (20.64 x 20.48 cm) (plate)
10 5/16 x 11 1/16 in. (26.19 x 28.1 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In plate; on sheet","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,530","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3420,3175,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"56964","Romeo and Juliet","Etching and aquatint"," Prints","13 5/16 x 10 in. (33.81 x 25.4 cm) (plate)
17 3/8 x 12 3/8 in. (44.13 x 31.43 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In plate; on sheet","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,535","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3771,5258,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
