"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8774","The Laughing Toper","Oil on canvas"," Paintings","30 1/2 x 24 1/2 in. (77.47 x 62.23 cm) (canvas)
39 1/2 x 33 5/8 x 3 1/4 in. (100.33 x 85.41 x 8.26 cm) (outer frame)","Painting","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. and Mrs. Theodore Bennett","83.6.2","Artist: School of Frans Hals","Artist","Dutch","Dutch, 1585-1666","","European Art","Public Domain","valid",3756,4548,0,"1",0,,,"[""""]","artist:""Frans Hals""",17.967466
"55921","The Jester","Wood engraving, India proof"," Prints","6 1/16 x 5 1/4 in. (15.4 x 13.34 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""71\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,155","Artist: Timothy Cole; Artist: after Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Arts of the Americas","No Copyright–United States","valid",4668,5799,0,"1",0,"Smith 268",,"[""""]","artist:""Frans Hals""",13.503514
"54292","The Cavalier","Wood engraving"," Prints","9 13/16 x 7 3/8 in. (24.92 x 18.73 cm) (image)
11 3/4 x 9 11/16 in. (29.85 x 24.61 cm) (sheet)","Print","North America","United States",,"1914","Not on View","20th century","","In plate, on sheet","","","After Frans Hals; Less faded where previously matted","","From ","","P.5,898","Artist: Timothy Cole; Artist: after Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Arts of the Americas","No Copyright–United States","valid",5101,5964,0,"1",0,,,"[""""]","artist:""Frans Hals""",13.503514
"55925","The Jolly Man","Wood engraving"," Prints","6 1/8 x 5 3/16 in. (15.56 x 13.18 cm) (image)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""73\"" in center bottom","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,157","Artist: Timothy Cole; Artist: after Frans Hals","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4904,6216,0,"1",0,"Smith 269",,"[""""]","artist:""Frans Hals""",13.503514
"55924","Banquet of Archers of Saint Andrew","Wood engraving, India proof"," Prints","5 x 7 7/16 in. (12.7 x 18.89 cm) (image)
9 15/16 x 11 1/4 in. (25.24 x 28.58 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""72\"" center at side of mounting board, penciled","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,156","Artist: Timothy Cole; Artist: after Frans Hals","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5752,4552,0,"1",0,"Smith 270",,"[""""]","artist:""Frans Hals""",13.503514
"54798","The Lady with the Rose","Wood engraving"," Prints","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)
11 7/16 x 8 7/8 in. (29.05 x 22.54 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,294","Artist: Timothy Cole; Artist: after Frans Hals","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4566,5840,0,"1",0,"Smith 409",,"[""""]","artist:""Frans Hals""",13.503514
"54592","Portrait of Verdonck, Convict of Amsterdam","Etching"," Prints","5 15/16 x 4 5/16 in. (15.08 x 10.95 cm) (image)
7 9/16 x 12 3/16 in. (19.21 x 30.96 cm) (sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.85.54.35b","Artist: Cornelis Bloemaert; Artist: after Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.299",,"[""""]","artist:""Frans Hals""",6.751757
"57041","Johannes Hoornbeeck","Engraving"," Prints","13 1/16 x 10 1/8 in. (33.18 x 25.72 cm) (image)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.752","Artist: Jonas Suyderhoef; Artist: after Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 88 iii/vi; D. 40 II; W. 40",,"[""""]","artist:""Frans Hals""",6.751757
"123141","Portrait of Pieter vanden Broecke","Engraving"," Prints","6 5/8 × 4 7/8 in. (16.83 × 12.38 cm) (image, sheet)
11 15/16 × 9 in. (30.32 × 22.86 cm) (mount)","Print","Europe",,,"17th century","Not on View","17th century","Signature, Title, and Inscription

around frame in black: Co PIETER VANDEN BROECKE VAN ANTWERPEN ÆTATIS SVA 48 ANNO CIC ICC XXXIII | below frame 4 lines in german / in plate lower edge in black: F. Hals pinx    A Matham fe | on sheet in pencil: 2-35 | on mat in pencil H.XI.213.55 | on sheet verso in pencil: gangani aue[?] 31/8=6f/ April 14/ 1842","See Inscription","","","half length portrait of man facing right, looking at viewer; right hand on a baton; wearing white lace collar and cuffs on a doublet; chain around neck; in a lettered oval frame","","From ","Gift of John Crosby","P.47.499","Engraver: Adriaen Matham; Painter: After Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Frans Hals""",6.751757
"49567","The Two Young Musicians","Etching"," Prints","6 5/16 x 4 15/16 in. (16.03 x 12.54 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,988","Artist: William Unger; Artist: After Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Frans Hals""",6.751757
