"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights"
"453","Portrait Bust of M. de Neuville, Captain of Artillery and Comptroller General","Marble"," Sculpture","21 3/4 x 22 1/2 x 20 in. (55.25 x 57.15 x 50.8 cm) (bust)",,"Europe","France",,"c. 1780","G317","18th century","Inscribed on reverse: \""M.r de Neuville S.gr dis[\']le Capitaine d\'artillerie, fermier Général, né en 1701, mort en 1780\""","","","The subject of this bust, Monsieur de Neuville (1701-1780), served as captain of artillery and a fermier général (general tax collector), one of a select group of men who collected taxes for the French monarchy. Jean Galliard de la Bouëxière, the original owner of the Grand Salon, was also a fermier général from 1722 to 1758.
The sculptor, Jean-Jacques Caffieri, was born in Paris and studied there before winning a prestigious art scholarship in 1748. The scholarship paid for him to live and study in Rome for four years before returning to Paris. He is best known for his lively and naturalistic portraits of influential Parisians.","Caffieri, 'Portrait Bust of M. De Neuville', marble, French XVIIIc. cat. card dims H. 21' x W. 22'; base to bust stored as well 11-1/4' x 8' x 8'","'possibly Jacques-Victor, comte de la Béraudière [1808-1884], château de Bouzillé, near Angers, France (until d. 1884); ' possibly by descent, his son, comte de la Béraudière, château de Bouzillé; his wife, Marie-Thérèse, comtesse de la Béraudière, Paris (until d. 1930; sale, 1925, Galerie Georges Petit, Paris, no. 18, ill., bought in; her sale, American Art Association, New York, December 13, 1930, no. 413, ill., for $400); [Arnold Seligmann, New York, 1931; sold, for $2,000 to Mia]",,"The William Hood Dunwoody Fund","31.49","Artist: Attributed to Jean-Jacques Caffieri","Artist","French","French, 1725–1792","","European Art","Public Domain","valid",2254,3136,0,"1",1,,,"[""""]","[{""title"":""Caffieri, Portrait Bust of M. de Neuville"",""_id"":""453"",""objectId"":""453"",""link"":""http://audio-tours.s3.amazonaws.com/p049.mp3"",""number"":""049"",""type"":""audio""}]","room:""G317""",40.29107,
"1959","Bacchante and Satyr","Marble"," Sculpture","34 1/2 x 26 1/2 x 13 1/2 in. (87.63 x 67.31 x 34.29 cm)",,"Europe","France",,"1869","G317","19th century","Signature; Date","lower right front: [J. CLESINGER 1869]","","This marble sculpture of a faun leering at a young bacchante, or female follower of the Roman god Bacchus, displays the mid nineteenth century interest in mythological subjects within the context of the rococo revival style.

Clésinger was trained in Paris.  From 1852 to 1864 he lived and worked in Rome, where he was impressed by the monumental figures carved and painted by the Renaissance artist Michelangelo. Clésinger's figures, especially that of the satyr, indicate the influence of Michelangelo's works in the strongly defined musculature, compressed forms and composition, and the satin-like finish of the marble.","","",,"The John R. Van Derlip Fund","73.13","Artist: Jean-Baptiste Auguste Clésinger","Artist","French","French, 1814-1883","","European Art","Public Domain","valid",3445,4687,0,"1",0,,,"[""""]","[{""title"":""Clesinger, Bacchante and Faun"",""_id"":""1959"",""objectId"":""1959"",""link"":""http://audio-tours.s3.amazonaws.com/p089.mp3"",""number"":""089"",""type"":""audio""}]","room:""G317""",40.29107,
"1566","The Poorly Defended Rose","Oil on canvas"," Paintings","18 3/16 x 14 13/16 in. (46.2 x 37.62 cm) (canvas)
25 x 22 in. (63.5 x 55.88 cm) (outer frame)","Painting","Europe","France",,"1789","G317","18th century","","On back of the lute, in black: Michel Garnier 1789","","The Poorly Defended Rose is supposedly a scene of seduction. Yet the woman's raised hand and expression of dismay at the man's advances calls that narrative into question. ""The plucked rose and broken pitcher both symbolize the woman’s ""de-flowering."" One might think that the intruder is in the wrong, yet Garnier’s title for the painting blames the woman for not adequately protecting her own virtue. Garnier might have set out to paint a frivolous moralizing tale about a ""fallen"" woman, but imagine how a female painter might have pictured the encounter differently. What social or economic realities might Garnier’s highly polished style have glossed over' Today, in the age of #MeToo and open conversations about sexual consent, the encounter takes on a different light.","Seduction","",,"Gift of Mr. and Mrs. Jack Linsky","64.63.1","Artist: Michel Garnier","Artist","French","French, 1753 - 1819","","European Art","Public Domain","valid",3579,4409,0,"1",0,,,"[""""]","[{""title"":""Garnier, The Poorly Defended Rose"",""_id"":""1566"",""objectId"":""1566"",""link"":""http://audio-tours.s3.amazonaws.com/p523.mp3"",""number"":""523"",""type"":""audio""}]","room:""G317""",40.29107,
"77817","Feste Bacchique","Engraving"," Prints","23 1/4 x 13 3/4 in. (59.06 x 34.93 cm) (plate)",,"Europe","France",,"1729-1731","G317","18th century","","","","","ornamental engraving, black and white","","From ""Quatre Grandes Arabesques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,512","Artist: Antoine Watteau; Engraver: Jean Moyreau","Artist","French","French, 1684-1721","","European Art","Public Domain","valid",7873,10518,0,"1",0,"Guilmard pp.145-146",,"[""""]",,"room:""G317""",29.738647,
"114410","Apollo and the Muses","Black and white chalk and gray wash"," Drawings","10 1/2 x 17 15/16 in. (26.67 x 45.56 cm) (sheet)
11 9/16 x 18 5/8 in. (29.37 x 47.31 cm) (mount)","Drawing","Europe","France",,"17th-18th century","G317","17th-18th century","Inscription and Stamp

on bottom edge of mount, in pencil: [(illegible) #71  (illegible) Back  no mignoud (?) -> Verdier]; on back of mount, in pencil: various notes and inscriptions","","LRQ at bottom edge of sheet, dry stamp: image of anchor, Lugt 2862","Among the Roman god Apollo’s alternate names were Dionysus, his Greek epithet; Phoebus, meaning “bright” and referencing his rule over the sun; and Musagetes, leader of the Muses. The Muses were goddesses of the poetic arts, all nine of them daughters of Jupiter (god of thunder) and Mnemosyne (goddess of memory). Apollo, center, appears here in his capacity as god of music, playing his lyre. 


At left, Apollo’s winged steed, Pegasus, is poised near the mythical spring Hippocrene, brought to life when Pegasus forcefully thrust his hoof into the ground. This spring, located on the Muses’ sacred Mount Helicon, was said to inspire poetry when its waters were consumed.","figures in a small clearing; Apollo seated at center, holding a lyre and wearing a draping garment on his lap and a laurel wreath; muses surrounding Apollo roughly in a circle, with their attributes (scrolls, books, globes, calipers, daggers); Pegasus at left; shaggy-haired man seated in LRC, looking back over his shoulder at muses; two birds behind man","Chevalier de Damery, Lugt 2862 (d. c. 1803), Paris; Joseph F. Klein, New York (until 1974; sale, Sotheby's, London, October 10, 1974, no. 13, for £45, to Moir; Alfred Moir, Santa Barbara (1974-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.166","Artist: François Verdier","Artist","French","French, 1651 - 1730","","European Art","Public Domain","valid",5186,3108,0,"1",0,,,"[""""]",,"room:""G317""",29.738647,
"115717","Mercury Inventing the Lyre","Mezzotint"," Prints","11 1/2 x 14 7/8 in. (29.21 x 37.78 cm) (image)
12 x 18 7/16 in. (30.48 x 46.83 cm) (sheet)
18 1/16 x 22 1/8 in. (45.88 x 56.2 cm) (mat)","Print","Europe","England",,"1775","G317","18th century","Signature, Title, Date, and Inscription

in plate below image in black: [J. Barry pinxit/ Mercuri facunde nepos Atlantis/ Oui feros cultus hominum recentum/ voce formasti catos, et decorae/ MERCURY INVENTING THE LYRE/ Published Feb. 1st 1775 by John Boydell, Engraver in Cheapside, London/ More Plaustre:/ Te canam, magni Fovis et Deorum/ Nuntium, curvaeque lyrae parentim; Horace lib I ode X/ J. R. Smith fecit]; below image in margin in pencil: [1-82]","See Inscription","","According to the myth of Mercury—the Roman god of commerce, communication, and trickery—he was just a few days old when he stole a herd of cattle that belonged to Apollo. After killing one of the bulls, Mercury made strings of its guts, stretched them over a tortoise shell, and the lyre was born. Though initially angry with Mercury, Apollo forgave his crime in exchange for the new string instrument.","Mercury seated on shore with back to rocks; primitive lyre in lap; cupid behind holding broken string; winged figure ar right carrying flaming torch","",,"Gift of John Crosby","P.47.46","Artist: John Raphael Smith; Painter: After James Barry; Publisher: John Boydell","Artist","English","English, 1752 - 1812","","European Art","Public Domain","valid",7612,5028,0,"1",0,,,"[""""]",,"room:""G317""",29.738647,
"113778","Pan","Pen and brown ink and gray wash and white heightening on tinted light blue paper"," Drawings","11 5/16 x 2 5/8 in. (28.73 x 6.67 cm) (sheet)
22 3/4 x 16 3/4 in. (57.79 x 42.55 cm) (outer frame)","Drawing","Europe","Italy",,"16th century","G317","16th century","Label","","on backing paper: Fine Arts Gallery of San Diego loan label","Pan, god of the wilderness, possessed physical traits of both man and goat, similar to satyrs. Pan is typically depicted with his pan pipes, which he fashioned out of hollow reeds when the object of his affections, the wood nymph Syrinx, transformed herself into a reed to escape her unwanted suitor.  


In ancient mythology, wind instruments like horns and flutes were associated with the wild and untamed, while string instruments like lutes and harps connoted civility.","tall, thin image of a standing satyr playing pan pipes; satyr may be wearing a hat","",,"Bequest of Professor Alfred Moir","2012.58.89","Artist: Attributed to Pellegrino Tibaldi","Artist","Italian","Italian, 1527 - 1596","","European Art","Public Domain","valid",2056,7428,0,"1",0,,,"[""""]",,"room:""G317""",29.738647,
"115800","Landscape with the Flaying of Marsyas","Etching"," Prints","8 1/8 x 11 1/16 in. (20.64 x 28.1 cm) (sheet)","Print","Europe","France",,"c. 1654","G317","17th century","","","","According to myth, Marsyas challenged Apollo to a musical contest, pitting his pipes against the god's lyre, with the stakes giving the winner the right to do as he pleasesd with the loser. Apollo won and chose to skin the presumptuous Marsyas alive. Landscape with the Flaying of Marsyas features an outcropping where a path emerges from a forest to offer a view of a river valley. At the edge of the woods, in the middle of the scene, Apollo and two other figures exact punishment on Marsyas, who has been tied  to the trunk of a shattered tree. Though the small figure group is relatively calm for such a harrowing event, Henry Mauperché imparts energy to the scene through his rapid, nervous attack on the plate with his etching needle.","on high bluff, with open landscape below, is a clearing shown with three figures, one tied to a tree, amidst trees, rocks and thick vegetation","[Christopher Mendez, London]",,"Gift of funds from Jan and Ellen von Seggern Richter in honor of Tom Rassieur","2012.94","Artist: Henri Mauperché","Artist","French","French, 1602 - 1686","","European Art","Public Domain","valid",8020,5917,0,"1",0,"Robert-Dumesnil I.57.27, XI.201.27 i/ii",,"[""""]",,"room:""G317""",29.738647,
"112120","Apollo and Marsyas","Engraving"," Prints","7 1/4 x 11 1/8 in. (18.42 x 28.26 cm) (image, sheet)
9 1/4 x 12 in. (23.5 x 30.48 cm) (mount)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mat)","Print","Europe","Italy",,"c. 1530 (printed c. 1585)","G317","16th century","Signature, Title, and Inscription

in plate in black: [Romæ apud Philippum Thomassinu  RAPHAEL VRB. INV. Cis Iacomo Rossi formis alla Pace  (cube shapeLR corner) B]; above inscription in pencil:[2-253]","See Inscription","","","man tied to tree at left; man with knife in hand on one knee; man with lyre, seated, pointing; man seated at right; all figures in foreground; arched bridge left middle ground; gate with arch middle ground center; field with sheep left distance; trees at right middle ground; hills and fields at distance","",,"Gift of John Crosby","P.47.672","Artist: Master of the Die; Artist: After Raphael (Raffaello Sanzio); Publisher: Philippe Thomassin; Publisher: Giovanni Giacomo de Rossi","Artist","Italian","Italian, active c. 1530-1560","","European Art","Public Domain","valid",5712,4401,0,"1",0,,,"[""""]",,"room:""G317""",29.738647,
"3282","Miss Phillis Hurrell (1746–1836)","Oil on canvas"," Paintings","35 5/8 x 28 1/2 in. (90.49 x 72.39 cm) (sight)
46 x 39 in. (116.84 x 99.06 cm) (outer frame)","Painting","Europe","England",,"1762","G317","18th century","","","","Phillis Hurrell was the only child of an old aristocratic family from Devon, England. She was about sixteen years old when Joshua Reynolds painted her portrait. He shows her playing a lute, perhaps a sign of her talent as well as her faithfulness and sympathetic character. Reynolds's studio records indicate that Miss Hurrell sat for the artist six times, in June of 1762, before he completed the painting in July, having it delivered to her family's home on July 29. 

In 1766, four years after having her portrait painted, Miss Hurrell married Robert Froude. The couple had four children. A later account of the family records Mrs. Froude's many losses after her husband's death in 1770, ""Phillis the widow, a person of strong character, lived on for sixty-six years longer, and saw the grave opened, or opening, for nearly all her brilliant and fated grandchildren. Her babes, left fatherless in 1770, were Mary, Margaret, and Elizabeth; her son Robert Hurrell [Froude] was a posthumous child. The latter was to rise to more than local eminence, known throughout an exceptionally long life as Rector of Dartington, and from 1820 on, as Archdeacon of Totnes in the diocese of Exeter"" (Louise Imogen Guiney, 1904).","Portrait shows Mrs. Froude seated, wearing a blue dress, quilted with bows in front, a white satin mantle trimmed with lace over her shoulders, playing a mandolin.","",,"Gift of the F. K. and Vivian O'Gara Weyerhaeuser Foundation","84.36","Artist: Sir Joshua Reynolds","Artist","British","British, 1723–1792","","European Art","Public Domain","valid",3088,3692,0,"1",1,"Mannings, 977.",,"[""24416"",""3282""]",,"room:""G317""",29.738647,true
"18570","Bacchus and Ariadne","Bronze"," Sculpture","20 15/16 x 10 x 9 1/2 in. (53.18 x 25.4 x 24.1 cm)",,"Europe","Italy",,"c. 1780","G317","18th century","Signature","","center front, \'G.Boschi\'","Italian sculptor Giuseppe Boschi based this work on the restored remains of an ancient sculpture, then kept at Marbury Hall in England but now in the collection of the Museum of Fine Arts, Boston. The Roman god Bacchus, ruler of wine and the harvest, made the mortal woman Ariadne an immortal when he married her. It is possible that this sculpture presents the couple during a moment of post-marital bliss. However, it is also likely that Bacchus is shown with one of his female attendants, a bacchante. The crown of vines and fur pelt mantle (neither preserved in the antique sculpture fragments) associate her with the wilderness—a link that clashes with Ariadne’s story. Enlightenment artists well-versed in classical mythology could complicate or entirely reconfigure subject matter with subtle alterations in form.","","",,"The William Hood Dunwoody Fund","63.44","Artist: Guiseppe Boschi","Artist","Italian","Italian (Rome), 1760-after 1821","","European Art","Public Domain","valid",4467,6623,0,"1",0,,,"[""""]",,"room:""G317""",29.738647,
"12141","The Muses of Music and Poetry","Bronze"," Sculpture","24 5/8 x 15 1/2 x 10 1/2 in. (62.55 x 39.37 x 26.67 cm)",,"Europe","France",,"18th century","G317","18th century","","","","As Enlightenment tenets measured the civilization of a society by its treatment of women, the arts, and especially music, came to be understood in terms of feminine beauty. Women, while held to oppressive social standards, paradoxically also represented an aesthetic ideal. Notice in this sculpture that music, with a lyre under her arm, and poetry, with her fingers in the pages of a book, hold hands. Music and poetry were expected to perfectly complement one another, a goal exemplified by the careful singing lessons outlined in the Journal de la mode’s pages.","","",,"The William Hood Dunwoody Fund","61.66","Sculptor: Guillaume Coustou the Younger","Artist","French","French, 1716–1777","","European Art","Public Domain","valid",4230,6376,0,"1",0,,,"[""""]",,"room:""G317""",29.738647,
"49715","The Musician","Etching and aquatint"," Prints","9 9/16 x 6 5/8 in. (24.29 x 16.83 cm) (plate)
10 9/16 x 8 in. (26.83 x 20.32 cm) (sheet)",,"Europe","France",,"1768","G317","18th century","Mark","","Watermark: fragment: dovecote, collector\'s marks: from album (Bergquist)","","","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.123","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3235,4740,0,"1",0,"Hedon iii/iii",,"[""""]",,"room:""G317""",29.738647,
"89333","Bacchanal with a Statue of Ceres","Pen and brown and black ink and grey wash over black chalk"," Drawings","16 1/2 x 25 11/16 in. (41.91 x 65.25 cm) (sheet)",,"Europe","France",,"1794","G317","18th century","Signature and date","LLC, in black ink: [Paul Gregoire/ 1794.]; at bottom edge, L of center, in black chalk: [Paul Gregoire 1794.]","","Followers of Bacchus, god of wine and the harvest, celebrated his feast day on September 3. Bacchanals were rowdy, drunken gatherings, often held illicitly in the forest or other wilderness locales. In front of the statue of Ceres, Roman goddess of agriculture, one celebrant commits the ultimate party foul: after consuming one too many, she has fallen to the ground and smashed a large vessel of wine. Meanwhile, her slightly more sober companions—many of them goat-like satyrs—dance, sing, and play instruments. Several carry pan pipes, flutes, cymbals, triangles, and drums.","nymphs, satyrs and humans surround a status of Ceres with scythe and wheat sheaves; figures dance, play music and make offerings; clearing at L; mounted on a board","Sale, Sotheby's, New York, Jan. 25, 2002, lot 118; [Collins Paintings and Drawings, New York, in 2004; sold to MIA]",,"The Richard Lewis Hillstrom Fund","2004.59","Artist: Paul Gregoire","Artist","French","French, active 1793-1819","","European Art","Public Domain","valid",2785,1818,0,"1",0,,,"[""""]",,"room:""G317""",29.738647,
"18399","Candlestick","Silver"," Metalwork","All 4 Parts Fully Assembled Together:
4 1/4"" x 6 x 6 1/4 in. (10.8 x 15.24 x 15.88 cm)  

Candlestick with sconce/removable nozzle attached:
H  4 1/4""  (10.78cm)
W  6""  (15.24cm)
D  5 1/4""  (13.34cm)

Wick Trimmer:
H  1""  (2.54cm)
W  5 1/2""  (13.97cm)
D  1 3/4""  (4.45cm)

Snuffer:
H  3 1/2""  (8.89cm)
W  1 1/4""  (3.18cm)
D  1 1/4""  (3.18cm) 
","Candlestick","Europe","England",,"1787","G317","18th century","","","","","candlestick, wick trimmer and snuffer Note: The Candlestick 59.11.20""a"" has a removable top piece. On 3/28/2017, this removable top piece was numbered 59.11.20""d"", and labeled as """"candlestick sconce/removable nozzle"".","","From ","Gift of the Charles Bolles Rogers Family: Frederick Van Dusen Rogers, Nancy Rogers Pierson, Mary Rogers Savage","59.11.20a-d","Maker: William Adby","Artist","British","British","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G317""",10.5524235,
"22185","Candlestick, one of a pair","Gilt bronze"," Metalwork","12 1/8 x 5 3/8 x 5 3/8 in. (30.8 x 13.65 x 13.65 cm)","Candlestick, one of a pair","Europe","France",,"c. 1780","G317","Louis XVI","","","","","stem in form of a swagged tripod gueridon surmounted by heads of putti; supported on a base reserved with garland trophies and with nozzles overlaid with swags","","From ","Gift of the Groves Foundation","80.3.1a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G317""",10.5524235,
"21428","Teapot and Stand","Silver"," Metalwork","6 3/8 x 10 3/4 x 5 in. (16.19 x 27.31 x 12.7 cm)","Teapot and Stand","Europe","England",,"1787","G317","18th century","Marks; Inscription

Both pot and stand are engraved with the monogram [JAB] in script in Scottish style.","","Marks; Inscription

Teapot fully marked on base; lion passant inside cover; the underside also stamped [SILVER * LYON           FOSTER* LANE].  Stand fully marked on underside.","","George III straight-sided oval teapot and stand; monogrammed; with wood handle and finial","","From ","Bequest of Philip L. Baldwin","77.22.15a,b","Maker: Thomas Daniell","Artist","British","British, active c.1771 - 1793","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G317""",10.5524235,
