"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76052","Portrait of Mrs. H. Humphrey, Publisher of Gillray's Caricatures","Hand-colored etching"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,311","Artist: after James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",3454,3959,0,"1",0,,,"[""""]","artist:""James Gillray""",14.708324
"75870","Les Invisibles","Hand-colored etching"," Prints","10 x 13 3/4 in. (25.4 x 34.93 cm) (plate)",,"Europe","England",,"1810","Not on View","19th century","","","","","Caricature No. 568","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,352","Artist: James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7847,6161,0,"1",0,"See: Wright & Evans, 480",,"[""""]","artist:""James Gillray""",14.708324
"43245","Hounds Throwing Off","Hand-colored etching"," Prints","10 x 13 7/8 in. (25.4 x 35.24 cm) (plate)
11 1/8 x 15 5/16 in. (28.26 x 38.89 cm) (sheet)",,"Europe","England",,"1800","Not on View","19th century","","","","","","",,"Gift of Marianne Baird Wallman in honor of James Watrous, Professor Emeritus of Art History, University of Wisconsin-Madison","P.92.24.3","Maker: James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6753,4947,0,"1",0,,,"[""""]","artist:""James Gillray""",14.708324
"19048","Untitled, after The Pic-Nic Orchestra, No. 517","Brown ink and watercolor"," Drawings","10 1/8 x 15 5/8 in. (25.72 x 39.69 cm) (image, irregular)",,"Europe","England",,"early 19th century","Not on View","19th century","Mark","","Watermark: <IV> or <V>
pencil on back: [No. 83 copy of Belnag Pouilants music]","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.106","Artist: after James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5116,3429,0,"1",0,"Wright and Evans, p.467",,"[""19048"",""75862""]","artist:""James Gillray""",14.708324
"43243","Fine Bracing Weather","Hand-colored etching"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)
12 1/4 x 10 9/16 in. (31.12 x 26.83 cm) (sheet)",,"Europe","England",,"1808","Not on View","19th century","","","","","","",,"Gift of Marianne Baird Wallman in honor of James Watrous, Professor Emeritus of Art History, University of Wisconsin-Madison","P.92.24.1","Maker: James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",4874,5428,0,"1",0,,,"[""""]","artist:""James Gillray""",14.708324
"43244","Sad Sloppy Weather","Hand-colored etching"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)
12 1/8 x 9 1/4 in. (30.8 x 23.5 cm) (sheet)",,"Europe","England",,"1808","Not on View","19th century","","","","","","",,"Gift of Marianne Baird Wallman in honor of James Watrous, Professor Emeritus of Art History, University of Wisconsin-Madison","P.92.24.2","Maker: James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",4224,5398,0,"1",0,,,"[""""]","artist:""James Gillray""",14.708324
"73991","Plate 1, The Installation Supper as Given at the Pantheon by the Knights of the Bath, on the 26th of May, 1788","Hand-colored etching"," Prints","10 x 21 in. (25.4 x 53.34 cm) (plate)",,"Europe","England",,"1788","Not on View","18th century","","","","","Caricature in 2 parts","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,969","Artist: James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7054,3444,0,"1",0,,,"[""""]","artist:""James Gillray""",14.708324
"75863","Scientific Researches! New Discoveries in Pneumaticks! [sic] or an Experimental Lecture on the Powers of Air","Hand-colored etching"," Prints","10 1/4 x 14 1/2 in. (26.04 x 36.83 cm) (sheet)",,"Europe","England",,"May 23, 1802","Not on View","19th century","","","","Gillray's humor could be quite bawdy, but this image may record an actual event at the recently founded Royal Institution.  Professor Thomas Young reportedly conducted such an experiment on a fellow member of the society, Sir John Coxe Hippsley, who was said to have inhaled a gas as Young held his nose to explosive ends.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,347","Artist: James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7459,5419,0,"1",0,"See: Wright & Evans, 468",,"[""""]","artist:""James Gillray""",14.708324
"73993","Plate 2, The Installation Supper as Given at the Pantheon by the Knights of the Bath, on the 26th of May, 1788.","Hand-colored etching"," Prints","10 x 21 in. (25.4 x 53.34 cm) (plate)",,"Europe","England",,"1788","Not on View","18th century","","","","","Caricature in 2 parts","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,970","Artist: James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7060,3442,0,"1",0,,,"[""""]","artist:""James Gillray""",14.708324
"75856","A Cognoscenti Contemplating the Beauties of the Antique","Hand-colored etching"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet)",,"Europe","England",,"February 11, 1801","Not on View","19th century","Inscription

written in: [Sir William Hamilton]","","","As the dedication states, Gillray was poking fun at William Hamilton, a former British ambassador to Naples. The picture of the erupting volcano alludes both to Hamilton's embassy and his research into Mount Vesuvius. After a 36-year sojourn to Italy, the elderly Hamilton returned to London in 1800 with his young second wife, Lady Hamilton, and her lover, Lord Horatio Nelson, the legendary naval hero. Nelson and the Hamiltons were the subject of much public gossip, as the three lived openly together in England, and Lady Hamilton gave birth to Nelson's child in 1801. In the print, Lady Hamilton is depicted in the guise of Cleopatra, and Nelson is portrayed as Mark Antony. The portrait of Claudius, whose wife was also famously unfaithful, represents Hamilton; the antlers on the frame symbolize cuckoldry.

Hamilton's activities as a connoisseur were as renowned as his personal life. He amassed two major collections of antiquities, the first had been sold to the British Museum in 1772. He also collected paintings, selling 334 pictures at auction in 1801, the year of this print. Gillray implies that it was Hamilton's absorption in connoisseurship that distracted him from his wife's affair.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,342","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5504,7168,0,"1",0,"See: Wright & Evans, 462",,"[""""]","artist:""James Gillray""",11.065396
