"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"2205","Untitled (Blood on my Hands)","Acrylic on canvas"," Paintings","77 1/2 x 95 3/4 x 2 in. (196.9 x 243.2 x 5.1 cm)","Painting","North America","United States",,"1975","Not on View","20th century","","","","","Genre. Figural.","",,"The Museum Purchase Fund (NEA) with matching funds from Mr. and Mrs. Miles Q. Fiterman



","75.3","Artist: Jerry Ott","Artist","American","American, born 1947","%C2%A9 1975 Jerry Ott","Global Contemporary Art","In Copyright","valid",4579,3611,1,"1",0,,,"[""""]","[{""title"":""Bust of Madame Serilly"",""_id"":""2205"",""objectId"":""2205"",""link"":""http://audio-tours.s3.amazonaws.com/p336.mp3"",""number"":""336"",""type"":""audio""}]","artist:""Jerry Ott""",27.758211
"142585","Portrait of a woman","Acrylic (airbrush) on illustration board"," Paintings","38 × 30 in. (96.5 × 76.2 cm) (image)
39 3/4 × 31 3/4 in. (101 × 80.6 cm) (overall)","Painting","North America","United States",,"1975","Not on View","20th century","LLC in pencil: For Nurdie","LRC in pencil: JERRY OTT 1975","","","hyperrealistic black-and-white close-up portrait of a woman with large eyes and small furrows between her eyebrows, with her hair in a crown braid with some loose whisps; received in silver strip frame","","From ","Gift of Connie Noterman","2021.136","Artist: Jerry Ott","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",8048,10080,1,"1",0,,,"[""""]",,"artist:""Jerry Ott""",17.908524
"2726","Self-Portrait","Acrylic (airbrush) on illustration board"," Paintings","28 3/4 x 37 3/8 in. (73.0 x 94.9 cm)
31 1/2 x 39 5/8 x 1 1/2 in. (80.0 x 100.6 x 3.8 cm) [mounted]","Painting","North America","United States",,"1974","Not on View","20th century","","in pencil, LR : Jerry OTT","","","","",,"The Fiduciary Fund","80.29","Artist: Jerry Ott","Artist","American","American, born 1947","%C2%A9 1974 Jerry Ott","Global Contemporary Art","In Copyright","valid",4223,3246,1,"1",0,,,"[""""]",,"artist:""Jerry Ott""",17.908524
"4697","Self-Portrait with Wolves at the Door","Acrylic and colored pencil on paper"," Paintings; Works on Paper","79 3/4 x 58 1/2 in. (202.57 x 148.59 cm)","Painting on paper","North America","United States",,"1991","Not on View","20th century","Title inscribed bottom center, recto and verso.","LR: Jerry Ott 1991","","","","The artist; (Thomson Gallery, Minneapolis, sold to Dayton). Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1994.
",,"Gift of Ruth and Bruce Dayton","94.30.8","Artist: Jerry Ott","Artist","American","American, born 1947","%C2%A9 1991 Jerry Ott","Arts of the Americas","In Copyright","valid",3231,4527,1,"1",0,,,"[""""]",,"artist:""Jerry Ott""",17.908524
"4954","Self-Portrait","Acrylic (airbrush) on illustration board"," Paintings","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
18 x 23 1/8 in. (45.72 x 58.74 cm) (sheet)","Painting","North America","United States",,"1978","Not on View","20th century","



recto in graphite: [Self Portrait]","LR in graphite: JERRY OTT 1978","","","","Fay Gallus and Richard M. Sweet, M.D., Minneapolis; given to MIA, 1996.",,"Gift of Richard Sweet and Fay Gallus","96.107.2","Artist: Jerry Ott","Artist","American","American, born 1947","%C2%A9 1978 Jerry Ott","Arts of the Americas","In Copyright","valid",2446,2000,1,"1",0,,,"[""""]",,"artist:""Jerry Ott""",17.908524
"4758","Muhammed Ali and Sonny Liston","Acrylic on canvas"," Paintings","49 1/2 x 54 1/2 x 1 1/2 in. (125.7 x 138.4 x 3.8 cm)","Painting","North America","United States",,"1982","Not on View","20th century","","on back upper right corner \'Muhammad Ali/Sonny Liston, for Marty Weinstein, Jerry Ott 1982, Acrylic/canvas\'","","","History. Figure. Genre. Sport. Ali standing over a knocked out Liston","",,"Gift of Lora and Martin G. Weinstein","94.90.2","Artist: Jerry Ott","Artist","American","American, born 1947","%C2%A9 1982 Jerry Ott","Global Contemporary Art","In Copyright","valid",3779,3464,1,"1",1,,,"[""""]",,"artist:""Jerry Ott""",17.908524
"82213","Self-portrait as Artist and Hero, No. 2","Acrylic on canvas"," Paintings","37 3/16 x 47 7/8 in. (94.46 x 121.6 cm)
38 1/2 x 49 7/16 in. (97.79 x 125.57 cm) (outer frame)","Painting","North America","United States",,"1974","Not on View","20th century","ULC, on back, in black: SELF PORTRAIT AS /  ARTIST AND HERO (#2) / JERRY OTT 1974 / ACRYLIC / CANVAS / Minneapolis, MINNESOTA U.S.A.","","","","head and shoulders of a man with long hair, wearing a wristwatch and a silver ring and holding a camera below his eyes; black and white nude female image at L; blurry woman's face at R","",,"Gift of Marguerite and Russell Cowles","2003.244.2","Artist: Jerry Ott","Artist","American","American, born 1947","%C2%A9 1974 Jerry Ott","Global Contemporary Art","In Copyright","valid",4788,3685,1,"1",0,,,"[""""]",,"artist:""Jerry Ott""",17.908524
"59058","Self-Portrait","Color lithograph and screenprint, with embossing and varnish"," Prints","11 3/4 x 13 3/4 in. (29.85 x 34.93 cm) (image)
18 x 23 15/16 in. (45.72 x 60.8 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","Singed and dated in pencil, LL: JERRY OTT 1978
","Numbered in pencil, LR: 2/8 AP
Publisher\'s blindstamp: VEL","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.2","Artist: Jerry Ott; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1947","%C2%A9 1978 Jerry Ott","Global Contemporary Art","In Copyright","valid",5040,3832,1,"1",0,"VEL 183",,"[""""]",,"artist:""Jerry Ott""",11.2348385
"67576","Susan","Color lithograph"," Prints","28 x 39 3/8 in. (71.12 x 100.01 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Lora and Martin Weinstein, Minneapolis; given to MIA, 1982.",,"Gift of Lora and Martin G. Weinstein","P.82.43","Artist: Jerry Ott; Printer: Styria Studio, New York; Publisher: Styria Studio, New York","Artist","American","American, born 1947","%C2%A9 1982 Jerry Ott","Arts of the Americas","In Copyright","valid",9803,7040,1,"1",0,,,"[""""]",,"artist:""Jerry Ott""",9.010277
"7803","Rumors of the Big One","Lithograph on gray paper"," Prints","14 x 21 1/2 in. (35.56 x 54.61 cm) (image)
22 x 30 in. (55.88 x 76.2 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Lora and Martin Weinstein, Minnepaolis; given to MIA, 1990.","From ","Gift of Lora and Martin G. Weinstein","P.90.36.1","Artist: Jerry Ott","Artist","American","American, born 1947","%C2%A9 1981 Jerry Ott","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Jerry Ott""",8.954262
