"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117953","Summer Mountains, Sudden Shower","Hanging scroll; ink on silk"," Paintings; Calligraphy","47 3/8 × 16 1/2 in. (120.33 × 41.91 cm) (image)
77 3/4 × 22 5/8 in. (197.49 × 57.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1840s","G223","19th century","ULQ: [ 雨気不離山 / 漲痕方上路 / 水風吹夕雲 / 失却邨南楼 ]  (The spirit of rain does not leave the mountain. / The rain proceeds up the road. / The watery wind drives the evening cloud / Obscuring the watchtower at the south of the village.)","LRQ: [ 中林成昌 ] {Nakabayashi Seishō}","see notes: ULQ, small rectangular relief; ULQ square intaglio; ULQ, square intaglio; LRQ, two square intaglio seals","Diagonal strokes of ink wash convey the trajectory of rain, while unpainted areas indicate the presence of mist floating through the trees and mountains. The treetops bend sideways from the force of the wind.
Nakabayashi Chikutō was a leading literati painter in the late Edo period and had many students, including Imaōji Yūzan (whose work is on display nearby). The two paintings share a similar scene, with a small bridge in the foreground and a man in a straw raincoat walking across it. The inscription at top left reads as follows:
Misty rain clings to the mountains
The rising water marks reached the path
Damp winds blow the evening clouds
Lost is the southern village tower","mountain landscape with trees: at LL, a figure with straw rain cape crosses a bridge into a grove of trees at R; mountains at center with rooftops emerging from the fog at center R; larger mountain range in background; bands of diagonal, light grey brushstrokes allude to rain","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.788","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",3200,9064,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks""",53.505806
"117959","Landscape of Summer and Autumn, from a triptych of Bodhidharma and Landscapes of the Four Seaons","Ink, color, and gold on paper"," Paintings","42 7/8 × 14 11/16 in. (108.9 × 37.31 cm) (image)
76 15/16 × 19 7/8 in. (195.42 × 50.48 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1620s","Not on View","17th century","Mark, Seals, and Stickers","","top R side, when rolled, black pen: [Right]; LRC, gourd-shaped intaglio stamp; LRC, large square relief stamp; tip of L roller cap, white round sticker: [SJ/70]; tip of L roller cap, bright yellow round sticker: [E8]","At the center of this triptych of hanging scrolls is a portrait of Bodhidharma, known as Daruma in Japan, the Indian patriarch of Zen Buddhism credited with transmitting Zen from India to China in ancient times. At right and left are images of China—dramatic mountainscapes with Buddhist temples and gnarled old pine trees perched on the peaks, along with motifs representing all four seasons. The bold contour lines, solid shape of the mountains, and shallow representation of space are characteristic of Unkoku Tōeki, whose style was informed by the paintings of the revered medieval painter Sesshū Tōyō (1420–1520).","seaside village at L, with white buildings, ships, and reeds at LL; sailboat with human figures at LLQ; low, rocky shore, buildings on stilts, and moored boats in middle ground at L; low mountains and a bay with boats in middle distance; at LR, an old lady in white ascends mountain trail at base; towering rock walls at either side of cliff, gnarled pine tree at L of cliff; small structure at center of mountain trail; second large cliff has temple complex at top; large, shadowy mountain continues upward at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.793.3","Artist: Unkoku Tōeki","Artist","Japanese","Japanese, 1591 - 1644","","Asian Art","Public Domain","valid",2881,8367,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks""",34.519875
"117961","Landscape of Winter and Spring, from a triptych of Bodhidharma and Landscapes of the Four Seaons","Ink, color, and gold on paper"," Paintings","42 7/16 × 14 3/4 in. (107.79 × 37.47 cm) (image)
77 × 19 15/16 in. (195.58 × 50.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1620s","Not on View","17th century","","","L side of rolled scroll, black pen: [Left]; gourd shaped intaglio seal LLC; square relief LLC;  white circular sticker tip of L roller cap: [SJ/70]; bright yellow circular sticker tip of L roller cap: [E8]","At the center of this triptych of hanging scrolls is a portrait of Bodhidharma, known as Daruma in Japan, the Indian patriarch of Zen Buddhism credited with transmitting Zen from India to China in ancient times. At right and left are images of China—dramatic mountainscapes with Buddhist temples and gnarled old pine trees perched on the peaks, along with motifs representing all four seasons. The bold contour lines, solid shape of the mountains, and shallow representation of space are characteristic of Unkoku Tōeki, whose style was informed by the paintings of the revered medieval painter Sesshū Tōyō (1420–1520).","mountain and water landscape with temple complexes; large cliffs and boulders rise out of water at LL; small, open structure with pointed thatched roof juts into water; room has tatami floor and is filled with pots; a small boat floats to the R of structure; gnarled, dense trees grow from rocks LLC; temple complex rises out of fog and treetops in middle ground; large, sweeping mountain with temple complex at top at UL; small moon rising center R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.793.1","Artist: Unkoku Tōeki","Artist","Japanese","Japanese, 1591 - 1644","","Asian Art","Public Domain","valid",3211,9281,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks""",34.519875
"117954","Landscape with Fisherman Outside a Cave","Ink and color on silk"," Paintings","31 × 15 7/16 in. (78.74 × 39.21 cm) (image)
68 3/8 × 21 1/16 in. (173.67 × 53.5 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Seals, and Stickers","center R edge","R edge, round relief; R edge, square intaglio; bright yellow sticker L roller end: [E6]; white sticker L roller end: [SJ/47]","","arched rock formation at L; man in white robe sitting at front of covered fishing boat paddles through opening under rock formation; pale mountains in the distance","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.789","Artist: Mochizuki Gyokusen","Artist","Japanese","Japanese, 1692 - 1755","","Asian Art","Public Domain","valid",4429,9003,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks""",34.519875
"117958","Wang Ziyou Visiting Dai Andao on a Snowy Evening","Ink on paper"," Paintings","14 9/16 × 38 1/2 in. (36.99 × 97.79 cm) (image)
51 7/8 × 39 3/8 in. (131.76 × 100.01 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1661","Not on View","17th century","","LLC: 行年六十歳探幽法眼筆 {yuku-toshi rokujissai Tan\'yū hoogan hitsu}","LLC: 守信 {Morinobu}; yellow sticker L roller end: [LOFT]; white sticker L roller end: [SJ/67]","","snowy landscape: snow-covered house on stilts among a few pines and rocks at L; three snow-covered mountains in background; two figures in boat lower center; waterfall UL; distant boats in bay at UR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.792","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",8879,3365,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks""",34.519875
"117952","Evening Landscape with Traveler","Ink and light color on paper"," Paintings; Calligraphy","26 5/8 × 17 5/8 in. (67.63 × 44.77 cm) (image)
57 1/2 × 18 5/16 in. (146.05 × 46.51 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","","","ULQ, square intaglio and relief; gourd-shaped relief at R when rolled","","large, sloping black rock formation, highlighted with pink, in distance; grove of pine trees lines a narrow path on flat, black rocks; man in white with hat on back and pole over shoulder walks down path at LR; water at L and UR; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.787","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",6267,9520,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks""",34.519875
"117956","Autumn Landscape with Three Scholars by a River ""Tasting tea with water of a mountain torrent""","Ink and light colors on paper"," (not assigned); Paintings","52 × 17 3/8 in. (132.08 × 44.13 cm) (image)
77 1/2 × 24 3/16 in. (196.85 × 61.44 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Inscription, Seals, and Stickers 

URQ: [  渓水試茗図  ]  (Tasting tea with water of a mountain torrent)","URQ: [ □□半江田肅写於花月庵東軒 ]","URQ: [肅田]; [ 半江？]; yellow sticker L roller end: [E5]; white sticker L roller end: [SJ/29]","","mountain landscape with three men seated below trees on large, flat rock formation; two other figures at R prepare tea, one of whom is ladling water from shore; tall mountains in background; natural rock bridge with pavilion at R side; small waterfall with bridge at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.790","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",3315,9911,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks""",34.519875
"117957","Landscape with Pines in the Manner of Wang Hui","Ink and light colors on paper"," Paintings; Calligraphy","52 3/8 × 20 7/8 in. (133.03 × 53.02 cm) (image)
82 3/8 × 27 7/8 in. (209.23 × 70.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Inscription, Seals, and Stickers

ULQ: [ Hankō: ? 南＿＿暑／渓水常生涼　離家＿一里　如＿＿香房 ] (Hankō: Landscape in the Manner of Wang Hui, Beisanjin: South of the River __ the  hot weather is hard to bear / While the running water of the stream always brings collness. It is only one li from home / as if I were wandering in the fragrant house of __.) (Read by Mr. Ling Po)","ULQ: 半江写 (Hankō); LRC: 米山人題 (Beisanjin)","ULQ: 半江 (Hankō:); LRC: (Beisanjin); sticker back L when rolled: [J30]; yellow sticker L roller end: [E6]; white sticker L roller end: [SJ / 30]","The painting is by Okada Hankō, who was one of the third generation of Nanga artist, and the calligraphy on the upper left is by Hankō’s father, Okada Beisanjin, who a Nanga painter and scholar in Chinese classics.    His father, literati artist Okada Beisanjin painted more eccentric works that broke away from the Chinese model.  Hankō was more tradition-bound in his painting, and much more conventional in his lifestyle. Next to Hankō’s signature on the lower right, it states in the style of Wan Shigu, commonly known as Wang Hui. 王翬 (1632- 1720)：清代の人。字は石谷。王鑑の弟子。石谷の画は南北両宗を筆端に溶融し、二王（王鑑、王時敏）の外に於いて別に画流を開き、その功力の深さは古今に比なく、時に画聖と称せられる。","small cluster of houses, two with a red table visible, at center within grove of pine trees; figure in white crossing bridge at bottom; high cliffs on either side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.791","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",4114,10244,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks""",34.519875
"117960","Bodhidharma, from a triptych of Bodhidharma and Landscapes of the Four Seaons","Ink, color, and gold on paper"," Paintings","42 1/2 × 14 11/16 in. (107.95 × 37.31 cm) (image)
76 7/8 × 19 7/8 in. (195.26 × 50.48 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1620s","Not on View","17th century","","","LRC, top, gourd-shaped intaglio; LRC, center, square relief; LRC, bottom, large square relief; L roller cap, white round sticker: [SJ/70]; L roller cap, bright yellow sticker: [E8]","At the center of this triptych of hanging scrolls is a portrait of Bodhidharma, known as Daruma in Japan, the Indian patriarch of Zen Buddhism credited with transmitting Zen from India to China in ancient times. At right and left are images of China—dramatic mountainscapes with Buddhist temples and gnarled old pine trees perched on the peaks, along with motifs representing all four seasons. The bold contour lines, solid shape of the mountains, and shallow representation of space are characteristic of Unkoku Tōeki, whose style was informed by the paintings of the revered medieval painter Sesshū Tōyō (1420–1520).","somewhat forlorn looking figure holding tattered red robe together in front of body standing with feet slightly splayed apart; looking outward towards PL; large, gold hoop earring in PL ear; shaggy eyebrows and beard; large open eyes; shaggy hair around temples but bald head at top; very long toenails","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.793.2","Artist: Unkoku Tōeki","Artist","Japanese","Japanese, 1591 - 1644","","Asian Art","Public Domain","valid",2845,8355,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks""",34.519875
"117962","Welcoming Descent of the Amida Buddha Triad","Ink, color, and gold on silk"," Paintings","48 7/16 × 21 9/16 in. (123.03 × 54.77 cm) (image)
71 × 27 7/8 in. (180.34 × 70.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"15th century","Not on View","15th century","","","fluorescent yellow sticker R roller end: [E5]; white sticker R roller end: [SJ / 5]","Followers of the Pure Land sect of Buddhism believe that at the moment of death Amida Buddha will descend from his paradise to receive the soul of a faithful follower. This painting depicts Amida floating downward on clouds. He is accompanied by two attendant bodhisattvas, enlightened beings who postpone becoming buddhas in order to help living beings gain salvation. The bodhisattva at left is Seishi, whose hands are clasped in prayer, and at right is Kannon, who holds a lotus. It is believed that the dead will be received upon this lotus and transported to Amida’s paradise by the sacred trio.","golden Buddha figure with halo stands on a cloud at center; PL hand extended downward, index finger and thumb clasped in blessing gesture; PR hand bent upward with similar gesture; two other figures below Buddha painted in gold; figure at LL stands with hands together in front bowing subtly; LR figure kneels, admiring lotus-shaped object in hands","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.794","Artist: Traditionally attributed to Kyosei Sonchi","Artist",,"active c. 15th to 16th century","","Asian Art","Public Domain","valid",3364,7422,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks""",34.519875
