"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"3430","Designer's Window, Bleecker Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 1/8 x 18 1/8 in. (58.74 x 46.04 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)","","North America","United States",,"1947","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.20","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4031,5151,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3437","View of Exchange Place from Broadway, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 1/4 x 6 5/16 in. (59.06 x 16.03 cm) (image)
36 5/8 x 18 in. (93.03 x 45.72 cm) (mount)",,"North America","United States",,"1913-1982","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.27","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",1643,6144,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3419","Walkway, Manhattan Bridge","Gelatin silver print (printed 1982)"," Photographs","23 x 18 5/16 in. (58.42 x 46.51 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)",,"North America","United States",,"November 11, 1936","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.10","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4082,5132,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"4641","Terezka, a disturbed child in an orphange. The scrawl on the blackboard is her drawing of 'home'. Poland.","Gelatin silver print (printed 1982)"," Photographs","10 7/8 x 9 3/8 in. (27.62 x 23.81 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","Europe","Poland",,"1948","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.6","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3589,4577,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"3020","Untitled","Gelatin silver print (printed 1982)"," Photographs","7 15/16 x 11 13/16 in. (20.16 x 30 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","bride and groom walking on dirt lane; steaming smoke stacks in background.","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.16","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3689,2480,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"3018","Untitled","Gelatin silver print (printed 1982)"," Photographs","12 x 14 5/8 in. (30.48 x 37.15 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","group of miners with hard hats in foreground; entrance to mine in background.","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.14","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3624,3004,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"3418","El, Second and Third Avenue Lines, Bowery and Division Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 3/16 x 18 3/8 in. (58.9 x 46.67 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)",,"North America","United States",,"April 24, 1936","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.1","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3247,4089,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3022","Untitled","Gelatin silver print (printed 1982)"," Photographs","9 11/16 x 14 5/8 in. (24.61 x 37.15 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.18","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3607,2373,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"3024","Untitled","Gelatin silver print (printed 1982)"," Photographs","7 7/8 x 11 13/16 in. (20 x 30 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.20","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3644,2503,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"3423","Lyric Theater, 100 Third Avenue, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 1/16 x 23 in. (45.88 x 58.42 cm) (image)
30 5/8 x 36 1/2 in. (77.79 x 92.71 cm) (mount)",,"North America","United States",,"April 24, 1936","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.14","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4052,3171,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
