"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"15168","Towel Fragment","Linen; embroidery"," Textiles","58 x 18 in. (147.32 x 45.72 cm)","Towel Fragment","Europe","Greece",,"19th century","Not on View","19th century","","","","","Three border ends of towel scarves sewn together. The linen materal is embroidered with meetal and linen thread in conventionalized flowerg plant motifs. Each of the three sections has cream silk borders woven into the sides of the material. White, pink, and blue threads are used.","",,"Bequest of Miss Lily Place","30.23.52","","Artist",,,"","European Art","Public Domain","valid",4930,1907,0,"1",0,,,"[""""]","medium:""Linen; embroidery""",14.424386,
"15867","Panel","Linen; embroidery"," Textiles","77 1/2 x 15 in. (196.85 x 38.1 cm)","Panel","Europe","Albania",,"17th century","Not on View","17th century","","","","","Long strip of linen embroidered in rather coarse brick stitch with six tree-shaped medallions outlined in green and yellow, enclosing and surrounded by floral motifs, in blue, tan, brown and deep red - the latter the predominating color. Soiled tan linen lining, pieced once. Thick silk fringe at one end.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.181","","Artist",,,"","European Art","Public Domain","valid",1943,5508,0,"1",0,,,"[""""]","medium:""Linen; embroidery""",14.424386,
"15087","Panel","Linen; embroidery"," Textiles","42 x 15 1/2 in. (106.68 x 39.37 cm)","Panel","Europe","Greek Islands",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.88","","Artist",,,"","European Art","Public Domain","valid",5050,2120,0,"1",0,,,"[""""]","medium:""Linen; embroidery""",14.424386,
"15864","Towel","Linen; embroidery"," Textiles","20 1/2 x 16 3/8 in. (52.07 x 41.58 cm) (open)","Towel","Europe","Greek Islands",,"17th-18th century","Not on View","17th-18th century","","","","","Towel scarf, loosely woven natural linen, four flower sprays embroidered at ends in pink, rust, raspberry, yellow and tan silks and gold threads. Narrow border in yellow silk and gold thread. Overcast ends. Two large yellow stains.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.178","","Artist",,,"","European Art","Public Domain","valid",5136,2845,0,"1",0,,,"[""""]","medium:""Linen; embroidery""",14.424386,
"101355","Chasuble","Cotton, linen; embroidery"," Textiles",,"Chasuble","Europe","Austria",,"18th century","Not on View","18th century","","","","","Chasuble of natural linen, embroidered in coarse laid work with tulips and pinks in shades of rose, yellow, blue and white, each flower encircled with its own stem. In center ofback much elongated standing Virgin and Child, also in coarse laid work. Coarse gilt braid edges and divides chasuble into sections.","","From ","Gift of Mrs. Ridgely Hunt","37.69","","Artist",,,"","European Art","Public Domain","valid",3500,5366,0,"1",0,,,"[""""]","medium:""Linen; embroidery""",11.57433,
"8887","An Allegory of Spring","Wool, silk, linen; embroidery"," Textiles","129 x 86 1/4 x 5 in. (327.66 x 219.08 x 12.7 cm)",,"Europe","France",,"c. 1680","Not on View","17th century","Mark","","Coat of arms: the Duc de Créquey\'S arms, d\'or au créquir de queles or","This embroidered hanging was probably part of a set depicting the four seasons. The personification of spring is shown surrounded by flowers and musical instruments. Also associated with spring are the garden tools (lower foreground), the insects and nesting birds in the foliage, and the signs of the zodiac--Aries (the ram), Taurus (the bull), and Gemini (the twins).

Designed by the painter Charles Le Brun, this hanging was made for the Duc de Créquy in the 1680s. The embroidery may have been done at the Convent of St. Joseph in Paris. The design is worked in petit point, and the silk background is embroidered in a diamond, or diaper, pattern.","after a cartoon by Charles Lebrun, made for the Duc de Crequey in the 1680s; one of a set of four panels, with each of the other three combining a season and the element associated with it; 'Spring' is equated with 'Air'","",,"Given in memory of Mrs. Thomas Lowry by her children","15.210","Designer: Charles LeBrun","Artist","French","French, 1619-1690","","European Art","Public Domain","valid",2736,4948,0,"1",0,,,"[""""]","medium:""Linen; embroidery""",11.57433,
"8001","Mirror surround","Silk, linen; embroidery"," Textiles","49 1/4 x 48 1/4 in. (125.1 x 122.56 cm)","Mirror surround","Europe","England",,"c. 1870-1880","Not on View","19th century","","","","The English Arts and Crafts movement reasserted the worth of handmade objects in the face of 19th century industrialization and mass production. William Morris (1834-96), considered the leader of the English Arts and Crafts movement, founded Morris, Marshall, Faulkner and Company, a workshop which produced some of the finest decorative art of the 19th century. Furniture, wallpaper, textiles and stained glass produced in Morris’s workshop all lived up to the famous Morris credo: “Have nothing in your home that you do not know to be useful or believe to be beautiful.” Morris described beautiful decoration as ""an alliance with nature,” and indeed, many of his textiles and wallpaper designs were patterned in floral motifs. This surround, rendered with silk floss on a cotton background, entwines lilies with leaves to create an organic geometry. The embroidered border, framed with walnut, surrounds a mirror.","embroidered in silk floss on linen, with large pattern of lilies and other floral motifs, in pastel colors; unmounted","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.110","Designer: May Morris; Workshop: William Morris","Artist","British","British, 1862 - 1938","","European Art","Public Domain","valid",3468,3445,0,"1",0,,,"[""""]","medium:""Linen; embroidery""",11.57433,true
"67607","Bag","Wool, linen?; embroidery"," Textiles","7 x 7 in. (17.78 x 17.78 cm)","Bag","North America","United States",,"19th century","Not on View","19th century","","","","","Bag, each side of which is of different design; one side conventionalized repeat design of various shades of red, green and white. Other side has different design consisting of concentric lozenges. Whole bag embroidered on canvas with worsted.","",,"Gift of Miss Lily Place","27.41.290","","Artist",,,"","Arts of the Americas","Public Domain","valid",4934,3562,0,"1",0,,,"[""""]","medium:""Linen; embroidery""",11.57433,
"15868","Altar frontal","Silk, gold braid, linen, embroidery"," Textiles","72 1/2 x 25 1/4 in. (184.2 x 64.14 cm)","Altar frontal","Asia","China",,"19th century","Not on View","19th century","","","","","Altar front, blue silk figured ground, black satin border. Five applied embroidered medallions. Center medallion edged with gold braid, of bird and flower design, worked on gauze in encroaching satin stitch in yellows, greens, blues, reds and white. Pale blue ground. Medallions two and four worked in French knots, predominating colors deep blue and rose. Medallions one and five cut out human and flower figures worked on gauze in encroaching satin stitch except for hands and faces which are couching on laid work. Predominating color, rose. Lined with faded rose linen.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.194","","Artist",,,"","Asian Art","Public Domain","valid",2560,915,0,"1",0,,,"[""""]","medium:""Linen; embroidery""",10.1493025,
"13990","Band","Linen; embroidery on woven net (buratto); lace"," Textiles","27 1/2 x 8 3/4 in. (69.85 x 22.23 cm)","Band","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","A border of coarse flaxen thread, ornato, embroidered with same white thread. The two subsidiary borders contain small curls in series. The main border has a coarse waving vine pattern, 2 repeats of 2 units.","",,"Gift of Countess Phelps Resse","21.47","","Artist",,,"","European Art","Public Domain","valid",3752,1424,0,"1",0,,,"[""""]","medium:""Linen; embroidery""",8.724275,
